CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/06/2021;324;2;0;0
464011;02/06/2021;324;3;0;0
464011;02/06/2021;324;4;0;0
464011;02/06/2021;324;5;0;0
464011;02/06/2021;324;6;2;7
464011;02/06/2021;324;7;2;12
464011;02/06/2021;324;8;2;15
464011;02/06/2021;324;9;3;18
464011;02/06/2021;324;10;6;19
464011;02/06/2021;324;11;7;17
464011;02/06/2021;324;12;7;19
464011;02/06/2021;324;13;9;17
464011;02/06/2021;324;14;7;15
464011;02/06/2021;324;15;6;14
464011;02/06/2021;324;16;4;10
464011;02/06/2021;324;17;4;10
464011;02/06/2021;324;18;4;3
464011;02/06/2021;324;19;2;3
464011;02/06/2021;324;20;1;3
464011;02/06/2021;324;21;1;1
464011;02/06/2021;324;22;1;1
464011;02/06/2021;324;23;1;1
464011;03/06/2021;324;0;0;0
464011;03/06/2021;324;1;0;0
