CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/06/2021;600;2;0;0
464007;02/06/2021;600;3;0;0
464007;02/06/2021;600;4;0;0
464007;02/06/2021;600;5;0;0
464007;02/06/2021;600;6;1;6
464007;02/06/2021;600;7;6;31
464007;02/06/2021;600;8;13;54
464007;02/06/2021;600;9;24;78
464007;02/06/2021;600;10;32;88
464007;02/06/2021;600;11;36;93
464007;02/06/2021;600;12;34;95
464007;02/06/2021;600;13;42;95
464007;02/06/2021;600;14;47;95
464007;02/06/2021;600;15;48;89
464007;02/06/2021;600;16;37;80
464007;02/06/2021;600;17;19;65
464007;02/06/2021;600;18;16;48
464007;02/06/2021;600;19;12;22
464007;02/06/2021;600;20;4;6
464007;02/06/2021;600;21;2;4
464007;02/06/2021;600;22;2;4
464007;02/06/2021;600;23;2;3
464007;03/06/2021;600;0;0;0
464007;03/06/2021;600;1;0;0
