CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/02/2019;460;2;0;0
464010;01/02/2019;460;3;0;0
464010;01/02/2019;460;4;0;1
464010;01/02/2019;460;5;0;1
464010;01/02/2019;460;6;0;9
464010;01/02/2019;460;7;11;36
464010;01/02/2019;460;8;29;49
464010;01/02/2019;460;9;53;56
464010;01/02/2019;460;10;63;57
464010;01/02/2019;460;11;68;58
464010;01/02/2019;460;12;68;56
464010;01/02/2019;460;13;76;58
464010;01/02/2019;460;14;79;55
464010;01/02/2019;460;15;75;53
464010;01/02/2019;460;16;58;44
464010;01/02/2019;460;17;38;27
464010;01/02/2019;460;18;28;17
464010;01/02/2019;460;19;21;11
464010;01/02/2019;460;20;18;3
464010;01/02/2019;460;21;16;2
464010;01/02/2019;460;22;9;1
464010;01/02/2019;460;23;4;1
464010;02/02/2019;460;0;0;0
464010;02/02/2019;460;1;0;0
