CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/02/2019;220;2;0;0
464008;01/02/2019;220;3;0;0
464008;01/02/2019;220;4;1;1
464008;01/02/2019;220;5;1;1
464008;01/02/2019;220;6;1;5
464008;01/02/2019;220;7;1;13
464008;01/02/2019;220;8;4;27
464008;01/02/2019;220;9;7;37
464008;01/02/2019;220;10;10;36
464008;01/02/2019;220;11;11;36
464008;01/02/2019;220;12;12;26
464008;01/02/2019;220;13;17;30
464008;01/02/2019;220;14;18;32
464008;01/02/2019;220;15;17;28
464008;01/02/2019;220;16;17;20
464008;01/02/2019;220;17;14;7
464008;01/02/2019;220;18;10;2
464008;01/02/2019;220;19;8;3
464008;01/02/2019;220;20;6;2
464008;01/02/2019;220;21;5;2
464008;01/02/2019;220;22;5;1
464008;01/02/2019;220;23;2;1
464008;02/02/2019;220;0;0;0
464008;02/02/2019;220;1;0;0
