CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/02/2019;340;2;0;0
464009;01/02/2019;340;3;0;0
464009;01/02/2019;340;4;0;0
464009;01/02/2019;340;5;0;1
464009;01/02/2019;340;6;2;14
464009;01/02/2019;340;7;15;82
464009;01/02/2019;340;8;45;122
464009;01/02/2019;340;9;55;126
464009;01/02/2019;340;10;57;127
464009;01/02/2019;340;11;55;123
464009;01/02/2019;340;12;45;120
464009;01/02/2019;340;13;59;116
464009;01/02/2019;340;14;64;119
464009;01/02/2019;340;15;50;111
464009;01/02/2019;340;16;36;81
464009;01/02/2019;340;17;15;42
464009;01/02/2019;340;18;11;18
464009;01/02/2019;340;19;10;4
464009;01/02/2019;340;20;10;0
464009;01/02/2019;340;21;7;1
464009;01/02/2019;340;22;5;0
464009;01/02/2019;340;23;5;0
464009;02/02/2019;340;0;0;0
464009;02/02/2019;340;1;0;0
