CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/02/2019;ENTREES;2;0;0
464010;01/02/2019;SORTIES;2;0;0
464010;01/02/2019;ENTREES;3;0;0
464010;01/02/2019;SORTIES;3;0;0
464010;01/02/2019;ENTREES;4;0;1
464010;01/02/2019;SORTIES;4;0;0
464010;01/02/2019;ENTREES;5;1;0
464010;01/02/2019;SORTIES;5;0;0
464010;01/02/2019;ENTREES;6;0;8
464010;01/02/2019;SORTIES;6;0;0
464010;01/02/2019;ENTREES;7;11;27
464010;01/02/2019;SORTIES;7;0;0
464010;01/02/2019;ENTREES;8;18;15
464010;01/02/2019;SORTIES;8;0;2
464010;01/02/2019;ENTREES;9;25;8
464010;01/02/2019;SORTIES;9;1;1
464010;01/02/2019;ENTREES;10;14;2
464010;01/02/2019;SORTIES;10;4;1
464010;01/02/2019;ENTREES;11;12;2
464010;01/02/2019;SORTIES;11;7;1
464010;01/02/2019;ENTREES;12;9;2
464010;01/02/2019;SORTIES;12;9;4
464010;01/02/2019;ENTREES;13;16;4
464010;01/02/2019;SORTIES;13;8;2
464010;01/02/2019;ENTREES;14;15;2
464010;01/02/2019;SORTIES;14;12;5
464010;01/02/2019;ENTREES;15;10;1
464010;01/02/2019;SORTIES;15;14;3
464010;01/02/2019;ENTREES;16;9;1
464010;01/02/2019;SORTIES;16;26;10
464010;01/02/2019;ENTREES;17;3;1
464010;01/02/2019;SORTIES;17;23;18
464010;01/02/2019;ENTREES;18;8;4
464010;01/02/2019;SORTIES;18;18;14
464010;01/02/2019;ENTREES;19;0;0
464010;01/02/2019;SORTIES;19;7;6
464010;01/02/2019;ENTREES;20;0;0
464010;01/02/2019;SORTIES;20;3;8
464010;01/02/2019;ENTREES;21;0;0
464010;01/02/2019;SORTIES;21;2;1
464010;01/02/2019;ENTREES;22;0;1
464010;01/02/2019;SORTIES;22;7;2
464010;01/02/2019;ENTREES;23;0;0
464010;01/02/2019;SORTIES;23;5;0
464010;02/02/2019;ENTREES;0;0;0
464010;02/02/2019;SORTIES;0;1;0
464010;02/02/2019;ENTREES;1;0;0
464010;02/02/2019;SORTIES;1;0;0
