CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/02/2019;107;2;0;1
464002;01/02/2019;107;3;0;1
464002;01/02/2019;107;4;0;1
464002;01/02/2019;107;5;0;1
464002;01/02/2019;107;6;1;1
464002;01/02/2019;107;7;2;8
464002;01/02/2019;107;8;2;18
464002;01/02/2019;107;9;2;20
464002;01/02/2019;107;10;3;22
464002;01/02/2019;107;11;4;22
464002;01/02/2019;107;12;4;24
464002;01/02/2019;107;13;4;24
464002;01/02/2019;107;14;5;24
464002;01/02/2019;107;15;5;27
464002;01/02/2019;107;16;6;27
464002;01/02/2019;107;17;7;28
464002;01/02/2019;107;18;8;29
464002;01/02/2019;107;19;10;29
464002;01/02/2019;107;20;11;29
464002;01/02/2019;107;21;11;30
464002;01/02/2019;107;22;11;30
464002;01/02/2019;107;23;11;30
464002;02/02/2019;107;0;0;1
464002;02/02/2019;107;1;0;1
