CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/02/2019;600;2;0;0
464007;01/02/2019;600;3;0;0
464007;01/02/2019;600;4;0;0
464007;01/02/2019;600;5;0;0
464007;01/02/2019;600;6;2;9
464007;01/02/2019;600;7;7;55
464007;01/02/2019;600;8;25;105
464007;01/02/2019;600;9;33;124
464007;01/02/2019;600;10;38;135
464007;01/02/2019;600;11;41;146
464007;01/02/2019;600;12;45;139
464007;01/02/2019;600;13;53;139
464007;01/02/2019;600;14;54;142
464007;01/02/2019;600;15;49;130
464007;01/02/2019;600;16;36;107
464007;01/02/2019;600;17;21;78
464007;01/02/2019;600;18;16;49
464007;01/02/2019;600;19;11;31
464007;01/02/2019;600;20;11;15
464007;01/02/2019;600;21;7;7
464007;01/02/2019;600;22;4;3
464007;01/02/2019;600;23;3;0
464007;02/02/2019;600;0;0;0
464007;02/02/2019;600;1;0;0
