CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/02/2019;ENTREES;2;0;0
464001;01/02/2019;SORTIES;2;0;0
464001;01/02/2019;ENTREES;3;0;2
464001;01/02/2019;SORTIES;3;0;0
464001;01/02/2019;ENTREES;4;1;2
464001;01/02/2019;SORTIES;4;0;0
464001;01/02/2019;ENTREES;5;1;3
464001;01/02/2019;SORTIES;5;0;0
464001;01/02/2019;ENTREES;6;12;15
464001;01/02/2019;SORTIES;6;0;0
464001;01/02/2019;ENTREES;7;24;20
464001;01/02/2019;SORTIES;7;0;5
464001;01/02/2019;ENTREES;8;33;60
464001;01/02/2019;SORTIES;8;1;7
464001;01/02/2019;ENTREES;9;46;26
464001;01/02/2019;SORTIES;9;1;0
464001;01/02/2019;ENTREES;10;31;16
464001;01/02/2019;SORTIES;10;11;3
464001;01/02/2019;ENTREES;11;33;13
464001;01/02/2019;SORTIES;11;7;5
464001;01/02/2019;ENTREES;12;14;20
464001;01/02/2019;SORTIES;12;15;15
464001;01/02/2019;ENTREES;13;21;9
464001;01/02/2019;SORTIES;13;16;16
464001;01/02/2019;ENTREES;14;17;8
464001;01/02/2019;SORTIES;14;27;9
464001;01/02/2019;ENTREES;15;24;6
464001;01/02/2019;SORTIES;15;30;9
464001;01/02/2019;ENTREES;16;13;8
464001;01/02/2019;SORTIES;16;36;20
464001;01/02/2019;ENTREES;17;10;4
464001;01/02/2019;SORTIES;17;36;41
464001;01/02/2019;ENTREES;18;13;4
464001;01/02/2019;SORTIES;18;34;31
464001;01/02/2019;ENTREES;19;8;3
464001;01/02/2019;SORTIES;19;38;38
464001;01/02/2019;ENTREES;20;1;2
464001;01/02/2019;SORTIES;20;12;12
464001;01/02/2019;ENTREES;21;0;2
464001;01/02/2019;SORTIES;21;8;12
464001;01/02/2019;ENTREES;22;1;2
464001;01/02/2019;SORTIES;22;10;5
464001;01/02/2019;ENTREES;23;1;0
464001;01/02/2019;SORTIES;23;9;1
464001;02/02/2019;ENTREES;0;0;0
464001;02/02/2019;SORTIES;0;2;1
464001;02/02/2019;ENTREES;1;0;0
464001;02/02/2019;SORTIES;1;0;0
