CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/02/2019;454;2;0;0
464001;01/02/2019;454;3;0;1
464001;01/02/2019;454;4;0;3
464001;01/02/2019;454;5;0;6
464001;01/02/2019;454;6;12;21
464001;01/02/2019;454;7;36;36
464001;01/02/2019;454;8;68;89
464001;01/02/2019;454;9;113;115
464001;01/02/2019;454;10;133;128
464001;01/02/2019;454;11;159;136
464001;01/02/2019;454;12;158;141
464001;01/02/2019;454;13;163;134
464001;01/02/2019;454;14;153;133
464001;01/02/2019;454;15;147;130
464001;01/02/2019;454;16;124;118
464001;01/02/2019;454;17;98;81
464001;01/02/2019;454;18;77;54
464001;01/02/2019;454;19;47;19
464001;01/02/2019;454;20;36;9
464001;01/02/2019;454;21;28;0
464001;01/02/2019;454;22;19;0
464001;01/02/2019;454;23;11;0
464001;02/02/2019;454;0;0;0
464001;02/02/2019;454;1;0;0
