CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/02/2019;130;2;0;0
464006;01/02/2019;130;3;0;0
464006;01/02/2019;130;4;0;0
464006;01/02/2019;130;5;0;0
464006;01/02/2019;130;6;0;4
464006;01/02/2019;130;7;1;8
464006;01/02/2019;130;8;5;10
464006;01/02/2019;130;9;5;10
464006;01/02/2019;130;10;5;10
464006;01/02/2019;130;11;5;10
464006;01/02/2019;130;12;4;12
464006;01/02/2019;130;13;5;12
464006;01/02/2019;130;14;6;13
464006;01/02/2019;130;15;5;13
464006;01/02/2019;130;16;3;12
464006;01/02/2019;130;17;3;9
464006;01/02/2019;130;18;3;5
464006;01/02/2019;130;19;2;3
464006;01/02/2019;130;20;1;3
464006;01/02/2019;130;21;1;0
464006;01/02/2019;130;22;1;0
464006;01/02/2019;130;23;0;0
464006;02/02/2019;130;0;0;0
464006;02/02/2019;130;1;0;0
