CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/02/2019;ENTREES;2;0;0
464007;01/02/2019;SORTIES;2;0;0
464007;01/02/2019;ENTREES;3;0;0
464007;01/02/2019;SORTIES;3;0;0
464007;01/02/2019;ENTREES;4;0;1
464007;01/02/2019;SORTIES;4;0;0
464007;01/02/2019;ENTREES;5;0;0
464007;01/02/2019;SORTIES;5;0;0
464007;01/02/2019;ENTREES;6;2;10
464007;01/02/2019;SORTIES;6;0;0
464007;01/02/2019;ENTREES;7;5;46
464007;01/02/2019;SORTIES;7;0;0
464007;01/02/2019;ENTREES;8;18;50
464007;01/02/2019;SORTIES;8;0;0
464007;01/02/2019;ENTREES;9;10;20
464007;01/02/2019;SORTIES;9;2;1
464007;01/02/2019;ENTREES;10;9;16
464007;01/02/2019;SORTIES;10;4;5
464007;01/02/2019;ENTREES;11;7;15
464007;01/02/2019;SORTIES;11;4;4
464007;01/02/2019;ENTREES;12;8;6
464007;01/02/2019;SORTIES;12;4;13
464007;01/02/2019;ENTREES;13;11;7
464007;01/02/2019;SORTIES;13;3;7
464007;01/02/2019;ENTREES;14;10;11
464007;01/02/2019;SORTIES;14;9;8
464007;01/02/2019;ENTREES;15;6;2
464007;01/02/2019;SORTIES;15;11;14
464007;01/02/2019;ENTREES;16;5;4
464007;01/02/2019;SORTIES;16;18;27
464007;01/02/2019;ENTREES;17;3;4
464007;01/02/2019;SORTIES;17;18;33
464007;01/02/2019;ENTREES;18;2;6
464007;01/02/2019;SORTIES;18;7;35
464007;01/02/2019;ENTREES;19;1;4
464007;01/02/2019;SORTIES;19;6;22
464007;01/02/2019;ENTREES;20;1;0
464007;01/02/2019;SORTIES;20;1;16
464007;01/02/2019;ENTREES;21;0;0
464007;01/02/2019;SORTIES;21;4;8
464007;01/02/2019;ENTREES;22;0;2
464007;01/02/2019;SORTIES;22;3;6
464007;01/02/2019;ENTREES;23;0;0
464007;01/02/2019;SORTIES;23;1;4
464007;02/02/2019;ENTREES;0;0;0
464007;02/02/2019;SORTIES;0;0;1
464007;02/02/2019;ENTREES;1;0;0
464007;02/02/2019;SORTIES;1;0;1
