CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/02/2019;92;2;0;0
464004;01/02/2019;92;3;0;0
464004;01/02/2019;92;4;0;0
464004;01/02/2019;92;5;0;0
464004;01/02/2019;92;6;0;0
464004;01/02/2019;92;7;0;12
464004;01/02/2019;92;8;6;37
464004;01/02/2019;92;9;7;48
464004;01/02/2019;92;10;12;49
464004;01/02/2019;92;11;12;50
464004;01/02/2019;92;12;11;43
464004;01/02/2019;92;13;13;46
464004;01/02/2019;92;14;12;47
464004;01/02/2019;92;15;10;45
464004;01/02/2019;92;16;6;35
464004;01/02/2019;92;17;1;23
464004;01/02/2019;92;18;0;8
464004;01/02/2019;92;19;2;6
464004;01/02/2019;92;20;2;5
464004;01/02/2019;92;21;2;5
464004;01/02/2019;92;22;0;4
464004;01/02/2019;92;23;0;4
464004;02/02/2019;92;0;0;0
464004;02/02/2019;92;1;0;0
