CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/02/2019;200;2;0;1
464005;01/02/2019;200;3;0;1
464005;01/02/2019;200;4;0;1
464005;01/02/2019;200;5;0;1
464005;01/02/2019;200;6;1;2
464005;01/02/2019;200;7;1;5
464005;01/02/2019;200;8;3;16
464005;01/02/2019;200;9;5;18
464005;01/02/2019;200;10;6;20
464005;01/02/2019;200;11;9;21
464005;01/02/2019;200;12;10;21
464005;01/02/2019;200;13;11;20
464005;01/02/2019;200;14;10;20
464005;01/02/2019;200;15;7;16
464005;01/02/2019;200;16;6;13
464005;01/02/2019;200;17;4;10
464005;01/02/2019;200;18;2;4
464005;01/02/2019;200;19;0;3
464005;01/02/2019;200;20;1;1
464005;01/02/2019;200;21;1;1
464005;01/02/2019;200;22;1;0
464005;01/02/2019;200;23;1;0
464005;02/02/2019;200;0;0;0
464005;02/02/2019;200;1;0;1
