CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/02/2019;ENTREES;2;0;0
464009;01/02/2019;SORTIES;2;0;0
464009;01/02/2019;ENTREES;3;0;0
464009;01/02/2019;SORTIES;3;0;0
464009;01/02/2019;ENTREES;4;0;0
464009;01/02/2019;SORTIES;4;0;0
464009;01/02/2019;ENTREES;5;0;2
464009;01/02/2019;SORTIES;5;0;1
464009;01/02/2019;ENTREES;6;2;13
464009;01/02/2019;SORTIES;6;0;0
464009;01/02/2019;ENTREES;7;13;69
464009;01/02/2019;SORTIES;7;0;1
464009;01/02/2019;ENTREES;8;31;44
464009;01/02/2019;SORTIES;8;1;4
464009;01/02/2019;ENTREES;9;12;4
464009;01/02/2019;SORTIES;9;2;0
464009;01/02/2019;ENTREES;10;8;5
464009;01/02/2019;SORTIES;10;6;4
464009;01/02/2019;ENTREES;11;9;2
464009;01/02/2019;SORTIES;11;11;6
464009;01/02/2019;ENTREES;12;4;1
464009;01/02/2019;SORTIES;12;14;4
464009;01/02/2019;ENTREES;13;19;3
464009;01/02/2019;SORTIES;13;5;7
464009;01/02/2019;ENTREES;14;11;4
464009;01/02/2019;SORTIES;14;6;1
464009;01/02/2019;ENTREES;15;4;3
464009;01/02/2019;SORTIES;15;18;11
464009;01/02/2019;ENTREES;16;3;0
464009;01/02/2019;SORTIES;16;17;30
464009;01/02/2019;ENTREES;17;0;2
464009;01/02/2019;SORTIES;17;21;41
464009;01/02/2019;ENTREES;18;7;0
464009;01/02/2019;SORTIES;18;11;24
464009;01/02/2019;ENTREES;19;2;4
464009;01/02/2019;SORTIES;19;3;18
464009;01/02/2019;ENTREES;20;0;2
464009;01/02/2019;SORTIES;20;0;6
464009;01/02/2019;ENTREES;21;0;1
464009;01/02/2019;SORTIES;21;3;0
464009;01/02/2019;ENTREES;22;0;0
464009;01/02/2019;SORTIES;22;2;3
464009;01/02/2019;ENTREES;23;0;0
464009;01/02/2019;SORTIES;23;0;0
464009;02/02/2019;ENTREES;0;0;0
464009;02/02/2019;SORTIES;0;0;1
464009;02/02/2019;ENTREES;1;0;1
464009;02/02/2019;SORTIES;1;0;0
