CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/02/2019;406;2;0;0
464003;01/02/2019;406;3;0;0
464003;01/02/2019;406;4;0;0
464003;01/02/2019;406;5;1;0
464003;01/02/2019;406;6;2;11
464003;01/02/2019;406;7;14;68
464003;01/02/2019;406;8;69;189
464003;01/02/2019;406;9;105;217
464003;01/02/2019;406;10;122;223
464003;01/02/2019;406;11;134;226
464003;01/02/2019;406;12;148;235
464003;01/02/2019;406;13;160;245
464003;01/02/2019;406;14;167;253
464003;01/02/2019;406;15;172;257
464003;01/02/2019;406;16;167;257
464003;01/02/2019;406;17;169;256
464003;01/02/2019;406;18;170;257
464003;01/02/2019;406;19;174;259
464003;01/02/2019;406;20;176;259
464003;01/02/2019;406;21;176;259
464003;01/02/2019;406;22;173;258
464003;01/02/2019;406;23;174;258
464003;02/02/2019;406;0;0;0
464003;02/02/2019;406;1;0;0
