CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/08/2022;324;2;0;0
464011;22/08/2022;324;3;0;0
464011;22/08/2022;324;4;0;1
464011;22/08/2022;324;5;0;3
464011;22/08/2022;324;6;1;9
464011;22/08/2022;324;7;4;17
464011;22/08/2022;324;8;5;30
464011;22/08/2022;324;9;10;31
464011;22/08/2022;324;10;20;31
464011;22/08/2022;324;11;22;35
464011;22/08/2022;324;12;22;36
464011;22/08/2022;324;13;23;35
464011;22/08/2022;324;14;28;32
464011;22/08/2022;324;15;20;29
464011;22/08/2022;324;16;18;19
464011;22/08/2022;324;17;15;15
464011;22/08/2022;324;18;8;11
464011;22/08/2022;324;19;8;6
464011;22/08/2022;324;20;9;5
464011;22/08/2022;324;21;8;4
464011;22/08/2022;324;22;4;4
464011;22/08/2022;324;23;2;3
464011;23/08/2022;324;0;0;0
464011;23/08/2022;324;1;0;0
