CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/08/2022;ENTREES;2;0;0
464007;22/08/2022;SORTIES;2;0;0
464007;22/08/2022;ENTREES;3;0;0
464007;22/08/2022;SORTIES;3;0;0
464007;22/08/2022;ENTREES;4;0;0
464007;22/08/2022;SORTIES;4;0;0
464007;22/08/2022;ENTREES;5;0;0
464007;22/08/2022;SORTIES;5;0;0
464007;22/08/2022;ENTREES;6;1;7
464007;22/08/2022;SORTIES;6;0;0
464007;22/08/2022;ENTREES;7;4;14
464007;22/08/2022;SORTIES;7;0;1
464007;22/08/2022;ENTREES;8;7;30
464007;22/08/2022;SORTIES;8;1;1
464007;22/08/2022;ENTREES;9;6;10
464007;22/08/2022;SORTIES;9;2;3
464007;22/08/2022;ENTREES;10;17;2
464007;22/08/2022;SORTIES;10;2;4
464007;22/08/2022;ENTREES;11;15;5
464007;22/08/2022;SORTIES;11;6;2
464007;22/08/2022;ENTREES;12;5;2
464007;22/08/2022;SORTIES;12;3;1
464007;22/08/2022;ENTREES;13;11;1
464007;22/08/2022;SORTIES;13;3;2
464007;22/08/2022;ENTREES;14;7;6
464007;22/08/2022;SORTIES;14;5;4
464007;22/08/2022;ENTREES;15;5;3
464007;22/08/2022;SORTIES;15;15;3
464007;22/08/2022;ENTREES;16;4;0
464007;22/08/2022;SORTIES;16;7;6
464007;22/08/2022;ENTREES;17;4;2
464007;22/08/2022;SORTIES;17;13;19
464007;22/08/2022;ENTREES;18;3;1
464007;22/08/2022;SORTIES;18;14;21
464007;22/08/2022;ENTREES;19;0;1
464007;22/08/2022;SORTIES;19;6;9
464007;22/08/2022;ENTREES;20;2;2
464007;22/08/2022;SORTIES;20;2;5
464007;22/08/2022;ENTREES;21;2;0
464007;22/08/2022;SORTIES;21;4;0
464007;22/08/2022;ENTREES;22;0;0
464007;22/08/2022;SORTIES;22;4;1
464007;22/08/2022;ENTREES;23;0;0
464007;22/08/2022;SORTIES;23;4;1
464007;23/08/2022;ENTREES;0;0;0
464007;23/08/2022;SORTIES;0;1;0
464007;23/08/2022;ENTREES;1;0;0
464007;23/08/2022;SORTIES;1;0;0
