CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/08/2022;ENTREES;2;0;0
464003;22/08/2022;SORTIES;2;0;0
464003;22/08/2022;ENTREES;3;0;0
464003;22/08/2022;SORTIES;3;0;0
464003;22/08/2022;ENTREES;4;1;0
464003;22/08/2022;SORTIES;4;0;0
464003;22/08/2022;ENTREES;5;0;2
464003;22/08/2022;SORTIES;5;0;0
464003;22/08/2022;ENTREES;6;1;2
464003;22/08/2022;SORTIES;6;0;0
464003;22/08/2022;ENTREES;7;5;23
464003;22/08/2022;SORTIES;7;0;0
464003;22/08/2022;ENTREES;8;15;18
464003;22/08/2022;SORTIES;8;1;0
464003;22/08/2022;ENTREES;9;7;1
464003;22/08/2022;SORTIES;9;1;0
464003;22/08/2022;ENTREES;10;6;2
464003;22/08/2022;SORTIES;10;0;1
464003;22/08/2022;ENTREES;11;5;0
464003;22/08/2022;SORTIES;11;4;1
464003;22/08/2022;ENTREES;12;5;2
464003;22/08/2022;SORTIES;12;1;2
464003;22/08/2022;ENTREES;13;6;1
464003;22/08/2022;SORTIES;13;3;3
464003;22/08/2022;ENTREES;14;6;4
464003;22/08/2022;SORTIES;14;4;3
464003;22/08/2022;ENTREES;15;4;1
464003;22/08/2022;SORTIES;15;6;0
464003;22/08/2022;ENTREES;16;6;0
464003;22/08/2022;SORTIES;16;9;12
464003;22/08/2022;ENTREES;17;3;0
464003;22/08/2022;SORTIES;17;15;17
464003;22/08/2022;ENTREES;18;0;0
464003;22/08/2022;SORTIES;18;12;13
464003;22/08/2022;ENTREES;19;3;0
464003;22/08/2022;SORTIES;19;6;2
464003;22/08/2022;ENTREES;20;0;0
464003;22/08/2022;SORTIES;20;1;1
464003;22/08/2022;ENTREES;21;1;0
464003;22/08/2022;SORTIES;21;4;0
464003;22/08/2022;ENTREES;22;0;0
464003;22/08/2022;SORTIES;22;4;0
464003;22/08/2022;ENTREES;23;0;0
464003;22/08/2022;SORTIES;23;2;0
464003;23/08/2022;ENTREES;0;0;0
464003;23/08/2022;SORTIES;0;0;0
464003;23/08/2022;ENTREES;1;0;0
464003;23/08/2022;SORTIES;1;0;0
