CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/08/2022;340;2;0;0
464009;22/08/2022;340;3;0;0
464009;22/08/2022;340;4;0;0
464009;22/08/2022;340;5;0;0
464009;22/08/2022;340;6;0;7
464009;22/08/2022;340;7;3;22
464009;22/08/2022;340;8;5;37
464009;22/08/2022;340;9;13;40
464009;22/08/2022;340;10;16;41
464009;22/08/2022;340;11;22;43
464009;22/08/2022;340;12;25;45
464009;22/08/2022;340;13;27;47
464009;22/08/2022;340;14;33;46
464009;22/08/2022;340;15;29;45
464009;22/08/2022;340;16;24;38
464009;22/08/2022;340;17;12;25
464009;22/08/2022;340;18;10;14
464009;22/08/2022;340;19;6;6
464009;22/08/2022;340;20;6;2
464009;22/08/2022;340;21;4;0
464009;22/08/2022;340;22;1;0
464009;22/08/2022;340;23;0;0
464009;23/08/2022;340;0;0;0
464009;23/08/2022;340;1;0;0
