CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/08/2022;220;2;0;0
464008;22/08/2022;220;3;0;0
464008;22/08/2022;220;4;0;0
464008;22/08/2022;220;5;0;0
464008;22/08/2022;220;6;0;0
464008;22/08/2022;220;7;0;0
464008;22/08/2022;220;8;0;0
464008;22/08/2022;220;9;4;0
464008;22/08/2022;220;10;15;0
464008;22/08/2022;220;11;31;0
464008;22/08/2022;220;12;44;0
464008;22/08/2022;220;13;46;0
464008;22/08/2022;220;14;48;0
464008;22/08/2022;220;15;44;1
464008;22/08/2022;220;16;30;2
464008;22/08/2022;220;17;27;1
464008;22/08/2022;220;18;16;1
464008;22/08/2022;220;19;11;1
464008;22/08/2022;220;20;10;0
464008;22/08/2022;220;21;9;0
464008;22/08/2022;220;22;9;0
464008;22/08/2022;220;23;9;0
464008;23/08/2022;220;0;0;0
464008;23/08/2022;220;1;0;0
