CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/08/2022;;22/08/2022 08:17;0;;22/08/2022 08:18;HO;464006
464006;22/08/2022;;22/08/2022 09:53;1;;22/08/2022 14:26;HO;464006
464006;22/08/2022;;22/08/2022 13:52;2;;22/08/2022 14:46;HO;464006
464006;22/08/2022;;22/08/2022 14:49;3;;22/08/2022 14:50;AB;464006
464006;22/08/2022;;22/08/2022 13:37;4;;22/08/2022 15:26;AB;464006
464006;22/08/2022;;22/08/2022 13:33;5;;22/08/2022 16:17;HO;464006
464006;22/08/2022;;22/08/2022 08:27;6;;22/08/2022 17:22;HO;464006
464006;22/08/2022;;22/08/2022 17:19;7;;22/08/2022 17:22;HO;464006
464006;22/08/2022;;22/08/2022 10:46;8;;22/08/2022 17:43;HO;464006
464006;22/08/2022;;22/08/2022 10:31;9;;22/08/2022 17:53;HO;464006
464006;22/08/2022;;22/08/2022 08:17;10;;22/08/2022 17:55;AB;464006
464006;22/08/2022;;22/08/2022 08:41;11;;22/08/2022 18:10;AB;464006
464006;22/08/2022;;22/08/2022 13:30;12;;22/08/2022 18:15;HO;464006
464006;22/08/2022;;22/08/2022 07:08;13;;22/08/2022 18:40;AB;464006
464006;22/08/2022;;22/08/2022 10:49;14;;22/08/2022 19:19;HO;464006
464006;22/08/2022;;22/08/2022 10:53;15;;22/08/2022 20:41;AB;464006
