CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/08/2022;130;2;0;0
464006;22/08/2022;130;3;0;0
464006;22/08/2022;130;4;0;0
464006;22/08/2022;130;5;0;0
464006;22/08/2022;130;6;0;0
464006;22/08/2022;130;7;0;1
464006;22/08/2022;130;8;1;3
464006;22/08/2022;130;9;2;3
464006;22/08/2022;130;10;5;4
464006;22/08/2022;130;11;5;4
464006;22/08/2022;130;12;5;4
464006;22/08/2022;130;13;8;5
464006;22/08/2022;130;14;6;5
464006;22/08/2022;130;15;7;4
464006;22/08/2022;130;16;6;4
464006;22/08/2022;130;17;3;3
464006;22/08/2022;130;18;2;1
464006;22/08/2022;130;19;1;1
464006;22/08/2022;130;20;1;0
464006;22/08/2022;130;21;1;0
464006;22/08/2022;130;22;1;0
464006;22/08/2022;130;23;1;0
464006;23/08/2022;130;0;0;0
464006;23/08/2022;130;1;0;0
