CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/08/2022;107;2;0;1
464002;22/08/2022;107;3;0;1
464002;22/08/2022;107;4;0;1
464002;22/08/2022;107;5;0;1
464002;22/08/2022;107;6;1;1
464002;22/08/2022;107;7;3;13
464002;22/08/2022;107;8;8;15
464002;22/08/2022;107;9;10;13
464002;22/08/2022;107;10;11;12
464002;22/08/2022;107;11;12;13
464002;22/08/2022;107;12;13;11
464002;22/08/2022;107;13;17;13
464002;22/08/2022;107;14;21;14
464002;22/08/2022;107;15;21;12
464002;22/08/2022;107;16;22;7
464002;22/08/2022;107;17;17;0
464002;22/08/2022;107;18;16;0
464002;22/08/2022;107;19;12;0
464002;22/08/2022;107;20;11;0
464002;22/08/2022;107;21;10;0
464002;22/08/2022;107;22;10;0
464002;22/08/2022;107;23;9;0
464002;23/08/2022;107;0;0;1
464002;23/08/2022;107;1;0;1
