CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/08/2022;ENTREES;2;0;0
464009;22/08/2022;SORTIES;2;0;0
464009;22/08/2022;ENTREES;3;0;0
464009;22/08/2022;SORTIES;3;0;0
464009;22/08/2022;ENTREES;4;0;0
464009;22/08/2022;SORTIES;4;0;0
464009;22/08/2022;ENTREES;5;1;0
464009;22/08/2022;SORTIES;5;0;0
464009;22/08/2022;ENTREES;6;0;7
464009;22/08/2022;SORTIES;6;0;0
464009;22/08/2022;ENTREES;7;4;16
464009;22/08/2022;SORTIES;7;0;1
464009;22/08/2022;ENTREES;8;2;18
464009;22/08/2022;SORTIES;8;0;3
464009;22/08/2022;ENTREES;9;9;3
464009;22/08/2022;SORTIES;9;1;0
464009;22/08/2022;ENTREES;10;6;2
464009;22/08/2022;SORTIES;10;3;1
464009;22/08/2022;ENTREES;11;8;3
464009;22/08/2022;SORTIES;11;2;1
464009;22/08/2022;ENTREES;12;3;2
464009;22/08/2022;SORTIES;12;0;0
464009;22/08/2022;ENTREES;13;8;2
464009;22/08/2022;SORTIES;13;6;0
464009;22/08/2022;ENTREES;14;9;0
464009;22/08/2022;SORTIES;14;3;1
464009;22/08/2022;ENTREES;15;6;1
464009;22/08/2022;SORTIES;15;10;2
464009;22/08/2022;ENTREES;16;3;1
464009;22/08/2022;SORTIES;16;8;8
464009;22/08/2022;ENTREES;17;1;1
464009;22/08/2022;SORTIES;17;13;14
464009;22/08/2022;ENTREES;18;3;2
464009;22/08/2022;SORTIES;18;5;13
464009;22/08/2022;ENTREES;19;1;0
464009;22/08/2022;SORTIES;19;5;8
464009;22/08/2022;ENTREES;20;0;0
464009;22/08/2022;SORTIES;20;0;4
464009;22/08/2022;ENTREES;21;1;1
464009;22/08/2022;SORTIES;21;3;3
464009;22/08/2022;ENTREES;22;0;0
464009;22/08/2022;SORTIES;22;3;1
464009;22/08/2022;ENTREES;23;0;1
464009;22/08/2022;SORTIES;23;1;0
464009;23/08/2022;ENTREES;0;0;0
464009;23/08/2022;SORTIES;0;2;0
464009;23/08/2022;ENTREES;1;0;0
464009;23/08/2022;SORTIES;1;0;0
