CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/08/2022;92;2;0;1
464004;22/08/2022;92;3;0;1
464004;22/08/2022;92;4;0;1
464004;22/08/2022;92;5;0;1
464004;22/08/2022;92;6;0;1
464004;22/08/2022;92;7;0;2
464004;22/08/2022;92;8;1;5
464004;22/08/2022;92;9;6;8
464004;22/08/2022;92;10;12;10
464004;22/08/2022;92;11;13;10
464004;22/08/2022;92;12;12;10
464004;22/08/2022;92;13;12;10
464004;22/08/2022;92;14;14;10
464004;22/08/2022;92;15;15;9
464004;22/08/2022;92;16;10;9
464004;22/08/2022;92;17;7;8
464004;22/08/2022;92;18;7;5
464004;22/08/2022;92;19;5;4
464004;22/08/2022;92;20;2;3
464004;22/08/2022;92;21;2;3
464004;22/08/2022;92;22;1;3
464004;22/08/2022;92;23;1;3
464004;23/08/2022;92;0;0;1
464004;23/08/2022;92;1;0;1
