CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/08/2022;;19/08/2022 12:53;0;;22/08/2022 07:55;AB;464004
464004;22/08/2022;;22/08/2022 09:39;1;;22/08/2022 11:34;HO;464004
464004;22/08/2022;;22/08/2022 09:48;2;;22/08/2022 12:43;HO;464004
464004;22/08/2022;;21/08/2022 14:32;3;;22/08/2022 13:33;HO;464004
464004;22/08/2022;;22/08/2022 10:52;4;;22/08/2022 15:30;HO;464004
464004;22/08/2022;;22/08/2022 09:52;5;;22/08/2022 15:42;AB;464004
464004;22/08/2022;;22/08/2022 15:46;6;;22/08/2022 15:57;HO;464004
464004;22/08/2022;;22/08/2022 09:52;7;;22/08/2022 16:00;HO;464004
464004;22/08/2022;;22/08/2022 10:04;8;;22/08/2022 16:00;HO;464004
464004;22/08/2022;;22/08/2022 09:27;9;;22/08/2022 16:04;HO;464004
464004;22/08/2022;;22/08/2022 10:46;10;;22/08/2022 16:14;HO;464004
464004;22/08/2022;;22/08/2022 10:28;11;;22/08/2022 16:41;HO;464004
464004;22/08/2022;;22/08/2022 08:28;12;;22/08/2022 16:47;HO;464004
464004;22/08/2022;;22/08/2022 14:59;13;;22/08/2022 17:01;HO;464004
464004;22/08/2022;;22/08/2022 07:34;14;;22/08/2022 17:13;AB;464004
464004;22/08/2022;;22/08/2022 11:41;15;;22/08/2022 17:16;HO;464004
464004;22/08/2022;;22/08/2022 10:07;16;;22/08/2022 17:48;HO;464004
464004;22/08/2022;;22/08/2022 10:30;17;;22/08/2022 18:08;AB;464004
464004;22/08/2022;;22/08/2022 08:39;18;;22/08/2022 18:11;AB;464004
464004;22/08/2022;;22/08/2022 09:11;19;;22/08/2022 18:12;HO;464004
464004;22/08/2022;;22/08/2022 10:55;20;;22/08/2022 18:14;HO;464004
464004;22/08/2022;;22/08/2022 18:14;21;;22/08/2022 18:34;AB;464004
464004;22/08/2022;;22/08/2022 08:49;22;;22/08/2022 18:56;AB;464004
464004;22/08/2022;;22/08/2022 10:16;23;;22/08/2022 18:58;AB;464004
464004;22/08/2022;;22/08/2022 09:45;24;;22/08/2022 18:59;AB;464004
464004;22/08/2022;;22/08/2022 16:53;25;;22/08/2022 19:39;HO;464004
464004;22/08/2022;;22/08/2022 14:36;26;;22/08/2022 19:50;HO;464004
464004;22/08/2022;;22/08/2022 07:14;27;;22/08/2022 19:52;AB;464004
464004;22/08/2022;;22/08/2022 15:42;28;;22/08/2022 20:02;HO;464004
464004;22/08/2022;;22/08/2022 09:46;29;;22/08/2022 20:10;AB;464004
464004;22/08/2022;;22/08/2022 11:58;30;;22/08/2022 20:27;HO;464004
464004;22/08/2022;;22/08/2022 15:48;31;;22/08/2022 20:33;HO;464004
464004;22/08/2022;;22/08/2022 18:57;32;;22/08/2022 22:12;HO;464004
