CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/08/2022;460;2;0;0
464010;22/08/2022;460;3;0;0
464010;22/08/2022;460;4;0;0
464010;22/08/2022;460;5;0;1
464010;22/08/2022;460;6;0;7
464010;22/08/2022;460;7;5;10
464010;22/08/2022;460;8;14;13
464010;22/08/2022;460;9;33;16
464010;22/08/2022;460;10;61;25
464010;22/08/2022;460;11;83;15
464010;22/08/2022;460;12;90;14
464010;22/08/2022;460;13;98;14
464010;22/08/2022;460;14;113;14
464010;22/08/2022;460;15;99;12
464010;22/08/2022;460;16;78;9
464010;22/08/2022;460;17;50;6
464010;22/08/2022;460;18;27;5
464010;22/08/2022;460;19;18;4
464010;22/08/2022;460;20;16;0
464010;22/08/2022;460;21;14;0
464010;22/08/2022;460;22;8;0
464010;22/08/2022;460;23;4;0
464010;23/08/2022;460;0;0;0
464010;23/08/2022;460;1;0;0
