CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/08/2022;ENTREES;2;0;0
464011;22/08/2022;SORTIES;2;0;0
464011;22/08/2022;ENTREES;3;0;0
464011;22/08/2022;SORTIES;3;0;0
464011;22/08/2022;ENTREES;4;0;1
464011;22/08/2022;SORTIES;4;0;0
464011;22/08/2022;ENTREES;5;0;2
464011;22/08/2022;SORTIES;5;0;0
464011;22/08/2022;ENTREES;6;1;6
464011;22/08/2022;SORTIES;6;0;0
464011;22/08/2022;ENTREES;7;4;9
464011;22/08/2022;SORTIES;7;1;1
464011;22/08/2022;ENTREES;8;2;13
464011;22/08/2022;SORTIES;8;1;0
464011;22/08/2022;ENTREES;9;5;2
464011;22/08/2022;SORTIES;9;0;1
464011;22/08/2022;ENTREES;10;10;3
464011;22/08/2022;SORTIES;10;0;3
464011;22/08/2022;ENTREES;11;5;4
464011;22/08/2022;SORTIES;11;3;0
464011;22/08/2022;ENTREES;12;3;3
464011;22/08/2022;SORTIES;12;3;2
464011;22/08/2022;ENTREES;13;3;1
464011;22/08/2022;SORTIES;13;2;2
464011;22/08/2022;ENTREES;14;5;0
464011;22/08/2022;SORTIES;14;0;3
464011;22/08/2022;ENTREES;15;0;2
464011;22/08/2022;SORTIES;15;8;5
464011;22/08/2022;ENTREES;16;3;0
464011;22/08/2022;SORTIES;16;5;10
464011;22/08/2022;ENTREES;17;6;1
464011;22/08/2022;SORTIES;17;9;5
464011;22/08/2022;ENTREES;18;0;1
464011;22/08/2022;SORTIES;18;7;5
464011;22/08/2022;ENTREES;19;0;1
464011;22/08/2022;SORTIES;19;0;6
464011;22/08/2022;ENTREES;20;1;0
464011;22/08/2022;SORTIES;20;0;1
464011;22/08/2022;ENTREES;21;0;1
464011;22/08/2022;SORTIES;21;1;2
464011;22/08/2022;ENTREES;22;0;0
464011;22/08/2022;SORTIES;22;4;0
464011;22/08/2022;ENTREES;23;0;0
464011;22/08/2022;SORTIES;23;2;1
464011;23/08/2022;ENTREES;0;0;0
464011;23/08/2022;SORTIES;0;0;0
464011;23/08/2022;ENTREES;1;0;0
464011;23/08/2022;SORTIES;1;0;0
