CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/08/2022;ENTREES;2;0;0
464001;22/08/2022;SORTIES;2;0;0
464001;22/08/2022;ENTREES;3;0;1
464001;22/08/2022;SORTIES;3;0;0
464001;22/08/2022;ENTREES;4;0;3
464001;22/08/2022;SORTIES;4;0;0
464001;22/08/2022;ENTREES;5;0;3
464001;22/08/2022;SORTIES;5;0;1
464001;22/08/2022;ENTREES;6;5;9
464001;22/08/2022;SORTIES;6;0;0
464001;22/08/2022;ENTREES;7;3;25
464001;22/08/2022;SORTIES;7;1;1
464001;22/08/2022;ENTREES;8;20;23
464001;22/08/2022;SORTIES;8;1;2
464001;22/08/2022;ENTREES;9;27;21
464001;22/08/2022;SORTIES;9;4;3
464001;22/08/2022;ENTREES;10;41;8
464001;22/08/2022;SORTIES;10;4;4
464001;22/08/2022;ENTREES;11;34;13
464001;22/08/2022;SORTIES;11;4;5
464001;22/08/2022;ENTREES;12;23;7
464001;22/08/2022;SORTIES;12;7;16
464001;22/08/2022;ENTREES;13;23;9
464001;22/08/2022;SORTIES;13;13;5
464001;22/08/2022;ENTREES;14;14;3
464001;22/08/2022;SORTIES;14;10;6
464001;22/08/2022;ENTREES;15;13;4
464001;22/08/2022;SORTIES;15;29;3
464001;22/08/2022;ENTREES;16;12;4
464001;22/08/2022;SORTIES;16;27;11
464001;22/08/2022;ENTREES;17;8;6
464001;22/08/2022;SORTIES;17;33;22
464001;22/08/2022;ENTREES;18;4;2
464001;22/08/2022;SORTIES;18;26;14
464001;22/08/2022;ENTREES;19;5;0
464001;22/08/2022;SORTIES;19;26;20
464001;22/08/2022;ENTREES;20;1;0
464001;22/08/2022;SORTIES;20;10;10
464001;22/08/2022;ENTREES;21;1;0
464001;22/08/2022;SORTIES;21;11;10
464001;22/08/2022;ENTREES;22;0;0
464001;22/08/2022;SORTIES;22;13;2
464001;22/08/2022;ENTREES;23;1;0
464001;22/08/2022;SORTIES;23;5;2
464001;23/08/2022;ENTREES;0;0;0
464001;23/08/2022;SORTIES;0;1;0
464001;23/08/2022;ENTREES;1;0;0
464001;23/08/2022;SORTIES;1;0;0
