CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/08/2022;ENTREES;2;0;0
464010;22/08/2022;SORTIES;2;0;0
464010;22/08/2022;ENTREES;3;0;0
464010;22/08/2022;SORTIES;3;0;0
464010;22/08/2022;ENTREES;4;0;0
464010;22/08/2022;SORTIES;4;0;0
464010;22/08/2022;ENTREES;5;0;1
464010;22/08/2022;SORTIES;5;0;0
464010;22/08/2022;ENTREES;6;4;7
464010;22/08/2022;SORTIES;6;2;1
464010;22/08/2022;ENTREES;7;5;3
464010;22/08/2022;SORTIES;7;0;0
464010;22/08/2022;ENTREES;8;12;3
464010;22/08/2022;SORTIES;8;3;0
464010;22/08/2022;ENTREES;9;19;3
464010;22/08/2022;SORTIES;9;0;0
464010;22/08/2022;ENTREES;10;35;10
464010;22/08/2022;SORTIES;10;7;1
464010;22/08/2022;ENTREES;11;28;1
464010;22/08/2022;SORTIES;11;6;11
464010;22/08/2022;ENTREES;12;11;3
464010;22/08/2022;SORTIES;12;4;4
464010;22/08/2022;ENTREES;13;15;2
464010;22/08/2022;SORTIES;13;7;2
464010;22/08/2022;ENTREES;14;22;1
464010;22/08/2022;SORTIES;14;7;1
464010;22/08/2022;ENTREES;15;4;0
464010;22/08/2022;SORTIES;15;18;2
464010;22/08/2022;ENTREES;16;9;2
464010;22/08/2022;SORTIES;16;30;5
464010;22/08/2022;ENTREES;17;6;2
464010;22/08/2022;SORTIES;17;34;5
464010;22/08/2022;ENTREES;18;3;6
464010;22/08/2022;SORTIES;18;26;7
464010;22/08/2022;ENTREES;19;3;4
464010;22/08/2022;SORTIES;19;12;5
464010;22/08/2022;ENTREES;20;3;0
464010;22/08/2022;SORTIES;20;5;4
464010;22/08/2022;ENTREES;21;0;0
464010;22/08/2022;SORTIES;21;2;1
464010;22/08/2022;ENTREES;22;0;0
464010;22/08/2022;SORTIES;22;6;1
464010;22/08/2022;ENTREES;23;0;0
464010;22/08/2022;SORTIES;23;4;0
464010;23/08/2022;ENTREES;0;0;0
464010;23/08/2022;SORTIES;0;2;0
464010;23/08/2022;ENTREES;1;0;0
464010;23/08/2022;SORTIES;1;0;0
