CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/08/2022;600;2;0;0
464007;22/08/2022;600;3;0;0
464007;22/08/2022;600;4;0;0
464007;22/08/2022;600;5;0;0
464007;22/08/2022;600;6;0;7
464007;22/08/2022;600;7;4;20
464007;22/08/2022;600;8;10;49
464007;22/08/2022;600;9;14;56
464007;22/08/2022;600;10;29;54
464007;22/08/2022;600;11;38;57
464007;22/08/2022;600;12;40;58
464007;22/08/2022;600;13;48;57
464007;22/08/2022;600;14;50;59
464007;22/08/2022;600;15;40;59
464007;22/08/2022;600;16;37;53
464007;22/08/2022;600;17;28;36
464007;22/08/2022;600;18;17;16
464007;22/08/2022;600;19;11;8
464007;22/08/2022;600;20;11;5
464007;22/08/2022;600;21;9;5
464007;22/08/2022;600;22;5;4
464007;22/08/2022;600;23;1;3
464007;23/08/2022;600;0;0;0
464007;23/08/2022;600;1;0;0
