CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/08/2022;;21/08/2022 22:47;0;;22/08/2022 05:52;AB;464001
464001;22/08/2022;;21/08/2022 20:39;1;;22/08/2022 07:23;HO;464001
464001;22/08/2022;;19/08/2022 18:01;2;;22/08/2022 07:55;AB;464001
464001;22/08/2022;;21/08/2022 16:14;3;;22/08/2022 08:08;AB;464001
464001;22/08/2022;;20/08/2022 18:20;4;;22/08/2022 08:10;AB;464001
464001;22/08/2022;;21/08/2022 16:05;5;;22/08/2022 08:43;HO;464001
464001;22/08/2022;;21/08/2022 20:13;6;;22/08/2022 09:06;HO;464001
464001;22/08/2022;;20/08/2022 18:42;7;;22/08/2022 09:21;HO;464001
464001;22/08/2022;;20/08/2022 15:36;8;;22/08/2022 09:33;HO;464001
464001;22/08/2022;;19/08/2022 19:09;9;;22/08/2022 09:36;AB;464001
464001;22/08/2022;;19/08/2022 19:04;10;;22/08/2022 09:39;AB;464001
464001;22/08/2022;;22/08/2022 06:49;11;;22/08/2022 09:43;AB;464001
464001;22/08/2022;;22/08/2022 08:33;12;;22/08/2022 09:54;HO;464001
464001;22/08/2022;;21/08/2022 18:24;13;;22/08/2022 10:06;HO;464001
464001;22/08/2022;;22/08/2022 00:41;14;;22/08/2022 10:08;AB;464001
464001;22/08/2022;;20/08/2022 18:19;15;;22/08/2022 10:22;HO;464001
464001;22/08/2022;;20/08/2022 18:19;16;;22/08/2022 10:22;HO;464001
464001;22/08/2022;;22/08/2022 07:17;17;;22/08/2022 10:29;AB;464001
464001;22/08/2022;;17/08/2022 15:55;18;;22/08/2022 10:31;AB;464001
464001;22/08/2022;;22/08/2022 09:17;19;;22/08/2022 10:58;HO;464001
464001;22/08/2022;;20/08/2022 20:34;20;;22/08/2022 10:58;AB;464001
464001;22/08/2022;;22/08/2022 09:53;21;;22/08/2022 11:01;AB;464001
464001;22/08/2022;;22/08/2022 09:32;22;;22/08/2022 11:05;AB;464001
464001;22/08/2022;;22/08/2022 09:46;23;;22/08/2022 11:20;HO;464001
464001;22/08/2022;;22/08/2022 09:25;24;;22/08/2022 11:37;HO;464001
464001;22/08/2022;;21/08/2022 22:42;25;;22/08/2022 11:40;AB;464001
464001;22/08/2022;;22/08/2022 10:52;26;;22/08/2022 11:49;HO;464001
464001;22/08/2022;;22/08/2022 07:28;27;;22/08/2022 11:50;AB;464001
464001;22/08/2022;;22/08/2022 11:00;28;;22/08/2022 11:57;AB;464001
464001;22/08/2022;;22/08/2022 08:18;29;;22/08/2022 11:58;HO;464001
464001;22/08/2022;;21/08/2022 15:00;30;;22/08/2022 12:06;HO;464001
464001;22/08/2022;;22/08/2022 10:37;31;;22/08/2022 12:06;HO;464001
464001;22/08/2022;;22/08/2022 10:47;32;;22/08/2022 12:12;HO;464001
464001;22/08/2022;;22/08/2022 08:13;33;;22/08/2022 12:18;AB;464001
464001;22/08/2022;;22/08/2022 07:55;34;;22/08/2022 12:24;AB;464001
464001;22/08/2022;;22/08/2022 09:49;35;;22/08/2022 12:24;AB;464001
464001;22/08/2022;;22/08/2022 08:22;36;;22/08/2022 12:25;AB;464001
464001;22/08/2022;;22/08/2022 08:11;37;;22/08/2022 12:28;AB;464001
464001;22/08/2022;;22/08/2022 07:49;38;;22/08/2022 12:30;AB;464001
464001;22/08/2022;;22/08/2022 09:18;39;;22/08/2022 12:32;HO;464001
464001;22/08/2022;;21/08/2022 22:46;40;;22/08/2022 12:37;AB;464001
464001;22/08/2022;;22/08/2022 10:51;41;;22/08/2022 12:38;AB;464001
464001;22/08/2022;;22/08/2022 10:40;42;;22/08/2022 12:39;HO;464001
464001;22/08/2022;;22/08/2022 11:11;43;;22/08/2022 12:39;HO;464001
464001;22/08/2022;;22/08/2022 09:59;44;;22/08/2022 12:40;AB;464001
464001;22/08/2022;;22/08/2022 03:41;45;;22/08/2022 12:40;AB;464001
464001;22/08/2022;;22/08/2022 04:40;46;;22/08/2022 12:47;AB;464001
464001;22/08/2022;;22/08/2022 07:45;47;;22/08/2022 12:49;AB;464001
464001;22/08/2022;;22/08/2022 11:25;48;;22/08/2022 12:49;HO;464001
464001;22/08/2022;;22/08/2022 08:24;49;;22/08/2022 12:50;AB;464001
464001;22/08/2022;;22/08/2022 04:00;50;;22/08/2022 12:51;AB;464001
464001;22/08/2022;;22/08/2022 09:01;51;;22/08/2022 12:54;AB;464001
464001;22/08/2022;;22/08/2022 08:52;52;;22/08/2022 12:57;AB;464001
464001;22/08/2022;;22/08/2022 04:22;53;;22/08/2022 13:03;AB;464001
464001;22/08/2022;;22/08/2022 11:17;54;;22/08/2022 13:07;HO;464001
464001;22/08/2022;;22/08/2022 09:58;55;;22/08/2022 13:10;HO;464001
464001;22/08/2022;;22/08/2022 07:41;56;;22/08/2022 13:13;AB;464001
464001;22/08/2022;;22/08/2022 09:50;57;;22/08/2022 13:26;HO;464001
464001;22/08/2022;;22/08/2022 07:30;58;;22/08/2022 13:32;AB;464001
464001;22/08/2022;;22/08/2022 09:35;59;;22/08/2022 13:33;HO;464001
464001;22/08/2022;;22/08/2022 13:22;60;;22/08/2022 13:36;HO;464001
464001;22/08/2022;;22/08/2022 07:35;61;;22/08/2022 13:40;AB;464001
464001;22/08/2022;;22/08/2022 11:05;62;;22/08/2022 13:42;HO;464001
464001;22/08/2022;;22/08/2022 08:49;63;;22/08/2022 13:43;HO;464001
464001;22/08/2022;;22/08/2022 10:38;64;;22/08/2022 13:43;HO;464001
464001;22/08/2022;;22/08/2022 11:21;65;;22/08/2022 13:44;HO;464001
464001;22/08/2022;;22/08/2022 09:53;66;;22/08/2022 13:48;AB;464001
464001;22/08/2022;;22/08/2022 13:34;67;;22/08/2022 13:49;HO;464001
464001;22/08/2022;;22/08/2022 10:46;68;;22/08/2022 13:50;HO;464001
464001;22/08/2022;;22/08/2022 10:56;69;;22/08/2022 13:54;HO;464001
464001;22/08/2022;;22/08/2022 09:47;70;;22/08/2022 13:59;HO;464001
464001;22/08/2022;;22/08/2022 05:42;71;;22/08/2022 14:01;AB;464001
464001;22/08/2022;;22/08/2022 11:58;72;;22/08/2022 14:05;HO;464001
464001;22/08/2022;;22/08/2022 12:49;73;;22/08/2022 14:05;AB;464001
464001;22/08/2022;;17/08/2022 16:03;74;;22/08/2022 14:07;AB;464001
464001;22/08/2022;;19/08/2022 17:37;75;;22/08/2022 14:11;AB;464001
464001;22/08/2022;;22/08/2022 10:43;76;;22/08/2022 14:24;HO;464001
464001;22/08/2022;;22/08/2022 05:49;77;;22/08/2022 14:25;AB;464001
464001;22/08/2022;;22/08/2022 10:47;78;;22/08/2022 14:27;HO;464001
464001;22/08/2022;;22/08/2022 13:11;79;;22/08/2022 14:33;HO;464001
464001;22/08/2022;;22/08/2022 10:23;80;;22/08/2022 14:39;HO;464001
464001;22/08/2022;;22/08/2022 12:49;81;;22/08/2022 14:40;HO;464001
464001;22/08/2022;;22/08/2022 06:28;82;;22/08/2022 14:44;AB;464001
464001;22/08/2022;;22/08/2022 10:19;83;;22/08/2022 14:46;HO;464001
464001;22/08/2022;;22/08/2022 10:37;84;;22/08/2022 14:49;HO;464001
464001;22/08/2022;;22/08/2022 10:44;85;;22/08/2022 14:49;HO;464001
464001;22/08/2022;;22/08/2022 10:34;86;;22/08/2022 14:58;HO;464001
464001;22/08/2022;;21/08/2022 22:01;87;;22/08/2022 15:02;HO;464001
464001;22/08/2022;;22/08/2022 11:18;88;;22/08/2022 15:03;HO;464001
464001;22/08/2022;;22/08/2022 12:13;89;;22/08/2022 15:04;HO;464001
464001;22/08/2022;;22/08/2022 11:37;90;;22/08/2022 15:06;HO;464001
464001;22/08/2022;;22/08/2022 12:12;91;;22/08/2022 15:07;HO;464001
464001;22/08/2022;;22/08/2022 10:29;92;;22/08/2022 15:14;HO;464001
464001;22/08/2022;;22/08/2022 13:39;93;;22/08/2022 15:15;HO;464001
464001;22/08/2022;;22/08/2022 10:06;94;;22/08/2022 15:15;HO;464001
464001;22/08/2022;;22/08/2022 13:05;95;;22/08/2022 15:17;HO;464001
464001;22/08/2022;;22/08/2022 06:32;96;;22/08/2022 15:17;HO;464001
464001;22/08/2022;;22/08/2022 11:34;97;;22/08/2022 15:19;HO;464001
464001;22/08/2022;;22/08/2022 14:17;98;;22/08/2022 15:22;HO;464001
464001;22/08/2022;;22/08/2022 11:28;99;;22/08/2022 15:23;HO;464001
464001;22/08/2022;;22/08/2022 12:04;100;;22/08/2022 15:25;HO;464001
464001;22/08/2022;;22/08/2022 13:50;101;;22/08/2022 15:33;AB;464001
464001;22/08/2022;;22/08/2022 13:07;102;;22/08/2022 15:36;HO;464001
464001;22/08/2022;;22/08/2022 12:12;103;;22/08/2022 15:37;HO;464001
464001;22/08/2022;;22/08/2022 14:05;104;;22/08/2022 15:37;HO;464001
464001;22/08/2022;;22/08/2022 14:45;105;;22/08/2022 15:38;HO;464001
464001;22/08/2022;;22/08/2022 10:06;106;;22/08/2022 15:38;HO;464001
464001;22/08/2022;;22/08/2022 09:59;107;;22/08/2022 15:40;HO;464001
464001;22/08/2022;;22/08/2022 10:11;108;;22/08/2022 15:42;HO;464001
464001;22/08/2022;;22/08/2022 11:28;109;;22/08/2022 15:42;HO;464001
464001;22/08/2022;;22/08/2022 09:52;110;;22/08/2022 15:46;HO;464001
464001;22/08/2022;;22/08/2022 09:49;111;;22/08/2022 15:46;HO;464001
464001;22/08/2022;;22/08/2022 12:01;112;;22/08/2022 15:48;HO;464001
464001;22/08/2022;;22/08/2022 12:46;113;;22/08/2022 15:51;HO;464001
464001;22/08/2022;;22/08/2022 11:57;114;;22/08/2022 15:51;HO;464001
464001;22/08/2022;;22/08/2022 12:51;115;;22/08/2022 15:55;HO;464001
464001;22/08/2022;;22/08/2022 15:50;116;;22/08/2022 15:56;AB;464001
464001;22/08/2022;;22/08/2022 12:26;117;;22/08/2022 15:57;HO;464001
464001;22/08/2022;;22/08/2022 12:29;118;;22/08/2022 15:57;AB;464001
464001;22/08/2022;;22/08/2022 07:51;119;;22/08/2022 15:59;AB;464001
464001;22/08/2022;;22/08/2022 12:18;120;;22/08/2022 16:01;HO;464001
464001;22/08/2022;;22/08/2022 11:18;121;;22/08/2022 16:01;HO;464001
464001;22/08/2022;;22/08/2022 05:10;122;;22/08/2022 16:02;AB;464001
464001;22/08/2022;;22/08/2022 11:46;123;;22/08/2022 16:02;HO;464001
464001;22/08/2022;;22/08/2022 09:43;124;;22/08/2022 16:04;HO;464001
464001;22/08/2022;;22/08/2022 09:50;125;;22/08/2022 16:08;HO;464001
464001;22/08/2022;;22/08/2022 10:56;126;;22/08/2022 16:11;HO;464001
464001;22/08/2022;;22/08/2022 10:59;127;;22/08/2022 16:12;HO;464001
464001;22/08/2022;;22/08/2022 06:56;128;;22/08/2022 16:14;AB;464001
464001;22/08/2022;;22/08/2022 14:38;129;;22/08/2022 16:17;HO;464001
464001;22/08/2022;;22/08/2022 10:15;130;;22/08/2022 16:18;HO;464001
464001;22/08/2022;;22/08/2022 11:58;131;;22/08/2022 16:18;HO;464001
464001;22/08/2022;;22/08/2022 14:39;132;;22/08/2022 16:25;HO;464001
464001;22/08/2022;;22/08/2022 10:43;133;;22/08/2022 16:26;HO;464001
464001;22/08/2022;;22/08/2022 07:39;134;;22/08/2022 16:26;AB;464001
464001;22/08/2022;;22/08/2022 09:32;135;;22/08/2022 16:26;HO;464001
464001;22/08/2022;;22/08/2022 10:30;136;;22/08/2022 16:29;HO;464001
464001;22/08/2022;;22/08/2022 11:44;137;;22/08/2022 16:30;HO;464001
464001;22/08/2022;;22/08/2022 06:55;138;;22/08/2022 16:31;AB;464001
464001;22/08/2022;;22/08/2022 12:58;139;;22/08/2022 16:37;HO;464001
464001;22/08/2022;;22/08/2022 07:16;140;;22/08/2022 16:38;AB;464001
464001;22/08/2022;;22/08/2022 09:07;141;;22/08/2022 16:40;AB;464001
464001;22/08/2022;;22/08/2022 07:06;142;;22/08/2022 16:40;HO;464001
464001;22/08/2022;;22/08/2022 15:12;143;;22/08/2022 16:41;AB;464001
464001;22/08/2022;;22/08/2022 08:24;144;;22/08/2022 16:41;AB;464001
464001;22/08/2022;;22/08/2022 13:14;145;;22/08/2022 16:42;HO;464001
464001;22/08/2022;;21/08/2022 18:37;146;;22/08/2022 16:42;HO;464001
464001;22/08/2022;;22/08/2022 11:06;147;;22/08/2022 16:45;HO;464001
464001;22/08/2022;;22/08/2022 15:31;148;;22/08/2022 16:48;HO;464001
464001;22/08/2022;;22/08/2022 15:23;149;;22/08/2022 16:49;HO;464001
464001;22/08/2022;;22/08/2022 14:54;150;;22/08/2022 16:49;AB;464001
464001;22/08/2022;;22/08/2022 09:20;151;;22/08/2022 16:51;HO;464001
464001;22/08/2022;;22/08/2022 07:32;152;;22/08/2022 16:52;AB;464001
464001;22/08/2022;;22/08/2022 13:32;153;;22/08/2022 16:55;HO;464001
464001;22/08/2022;;22/08/2022 13:40;154;;22/08/2022 16:55;HO;464001
464001;22/08/2022;;22/08/2022 15:18;155;;22/08/2022 16:55;HO;464001
464001;22/08/2022;;22/08/2022 10:55;156;;22/08/2022 16:56;HO;464001
464001;22/08/2022;;22/08/2022 10:51;157;;22/08/2022 16:59;AB;464001
464001;22/08/2022;;22/08/2022 11:26;158;;22/08/2022 17:05;HO;464001
464001;22/08/2022;;22/08/2022 13:16;159;;22/08/2022 17:05;HO;464001
464001;22/08/2022;;22/08/2022 13:26;160;;22/08/2022 17:06;AB;464001
464001;22/08/2022;;22/08/2022 13:02;161;;22/08/2022 17:08;HO;464001
464001;22/08/2022;;22/08/2022 13:02;162;;22/08/2022 17:08;HO;464001
464001;22/08/2022;;22/08/2022 07:53;163;;22/08/2022 17:09;AB;464001
464001;22/08/2022;;22/08/2022 10:39;164;;22/08/2022 17:15;HO;464001
464001;22/08/2022;;22/08/2022 07:36;165;;22/08/2022 17:16;AB;464001
464001;22/08/2022;;22/08/2022 07:21;166;;22/08/2022 17:17;AB;464001
464001;22/08/2022;;22/08/2022 07:58;167;;22/08/2022 17:18;AB;464001
464001;22/08/2022;;22/08/2022 07:48;168;;22/08/2022 17:19;AB;464001
464001;22/08/2022;;22/08/2022 08:19;169;;22/08/2022 17:20;AB;464001
464001;22/08/2022;;22/08/2022 08:21;170;;22/08/2022 17:20;AB;464001
464001;22/08/2022;;22/08/2022 07:47;171;;22/08/2022 17:20;AB;464001
464001;22/08/2022;;22/08/2022 08:35;172;;22/08/2022 17:21;HO;464001
464001;22/08/2022;;22/08/2022 11:49;173;;22/08/2022 17:21;HO;464001
464001;22/08/2022;;22/08/2022 10:19;174;;22/08/2022 17:23;HO;464001
464001;22/08/2022;;22/08/2022 07:30;175;;22/08/2022 17:28;AB;464001
464001;22/08/2022;;22/08/2022 15:12;176;;22/08/2022 17:29;HO;464001
464001;22/08/2022;;22/08/2022 08:45;177;;22/08/2022 17:29;AB;464001
464001;22/08/2022;;22/08/2022 08:55;178;;22/08/2022 17:29;AB;464001
464001;22/08/2022;;22/08/2022 09:27;179;;22/08/2022 17:30;AB;464001
464001;22/08/2022;;22/08/2022 08:06;180;;22/08/2022 17:30;HO;464001
464001;22/08/2022;;22/08/2022 08:10;181;;22/08/2022 17:30;AB;464001
464001;22/08/2022;;22/08/2022 08:55;182;;22/08/2022 17:30;HO;464001
464001;22/08/2022;;22/08/2022 10:56;183;;22/08/2022 17:31;AB;464001
464001;22/08/2022;;22/08/2022 10:37;184;;22/08/2022 17:36;HO;464001
464001;22/08/2022;;22/08/2022 15:05;185;;22/08/2022 17:37;HO;464001
464001;22/08/2022;;22/08/2022 08:39;186;;22/08/2022 17:37;HO;464001
464001;22/08/2022;;22/08/2022 09:07;187;;22/08/2022 17:37;AB;464001
464001;22/08/2022;;22/08/2022 08:11;188;;22/08/2022 17:37;HO;464001
464001;22/08/2022;;22/08/2022 09:10;189;;22/08/2022 17:38;HO;464001
464001;22/08/2022;;22/08/2022 13:57;190;;22/08/2022 17:39;HO;464001
464001;22/08/2022;;22/08/2022 10:14;191;;22/08/2022 17:40;HO;464001
464001;22/08/2022;;22/08/2022 13:36;192;;22/08/2022 17:41;HO;464001
464001;22/08/2022;;22/08/2022 06:16;193;;22/08/2022 17:44;AB;464001
464001;22/08/2022;;22/08/2022 08:51;194;;22/08/2022 17:45;HO;464001
464001;22/08/2022;;22/08/2022 12:10;195;;22/08/2022 17:46;HO;464001
464001;22/08/2022;;22/08/2022 11:37;196;;22/08/2022 17:47;HO;464001
464001;22/08/2022;;22/08/2022 13:36;197;;22/08/2022 17:48;HO;464001
464001;22/08/2022;;22/08/2022 13:36;198;;22/08/2022 17:48;HO;464001
464001;22/08/2022;;22/08/2022 06:37;199;;22/08/2022 17:48;AB;464001
464001;22/08/2022;;22/08/2022 15:06;200;;22/08/2022 17:49;AB;464001
464001;22/08/2022;;22/08/2022 11:45;201;;22/08/2022 17:49;HO;464001
464001;22/08/2022;;22/08/2022 09:42;202;;22/08/2022 17:50;AB;464001
464001;22/08/2022;;22/08/2022 08:41;203;;22/08/2022 17:50;HO;464001
464001;22/08/2022;;22/08/2022 13:21;204;;22/08/2022 17:50;HO;464001
464001;22/08/2022;;22/08/2022 15:30;205;;22/08/2022 17:51;HO;464001
464001;22/08/2022;;22/08/2022 10:22;206;;22/08/2022 17:53;HO;464001
464001;22/08/2022;;22/08/2022 08:02;207;;22/08/2022 17:53;AB;464001
464001;22/08/2022;;22/08/2022 14:45;208;;22/08/2022 17:54;HO;464001
464001;22/08/2022;;22/08/2022 08:21;209;;22/08/2022 17:56;HO;464001
464001;22/08/2022;;22/08/2022 06:53;210;;22/08/2022 17:56;AB;464001
464001;22/08/2022;;22/08/2022 11:27;211;;22/08/2022 17:56;HO;464001
464001;22/08/2022;;22/08/2022 11:57;212;;22/08/2022 17:58;HO;464001
464001;22/08/2022;;22/08/2022 11:09;213;;22/08/2022 18:00;HO;464001
464001;22/08/2022;;22/08/2022 10:44;214;;22/08/2022 18:01;HO;464001
464001;22/08/2022;;22/08/2022 14:57;215;;22/08/2022 18:05;AB;464001
464001;22/08/2022;;22/08/2022 10:02;216;;22/08/2022 18:06;AB;464001
464001;22/08/2022;;22/08/2022 08:41;217;;22/08/2022 18:07;HO;464001
464001;22/08/2022;;22/08/2022 15:50;218;;22/08/2022 18:07;HO;464001
464001;22/08/2022;;22/08/2022 13:40;219;;22/08/2022 18:08;HO;464001
464001;22/08/2022;;22/08/2022 16:12;220;;22/08/2022 18:09;AB;464001
464001;22/08/2022;;22/08/2022 08:49;221;;22/08/2022 18:10;HO;464001
464001;22/08/2022;;22/08/2022 12:32;222;;22/08/2022 18:10;HO;464001
464001;22/08/2022;;22/08/2022 08:27;223;;22/08/2022 18:11;AB;464001
464001;22/08/2022;;22/08/2022 14:02;224;;22/08/2022 18:11;HO;464001
464001;22/08/2022;;22/08/2022 16:22;225;;22/08/2022 18:11;HO;464001
464001;22/08/2022;;22/08/2022 14:08;226;;22/08/2022 18:12;HO;464001
464001;22/08/2022;;22/08/2022 16:29;227;;22/08/2022 18:12;HO;464001
464001;22/08/2022;;22/08/2022 13:10;228;;22/08/2022 18:13;HO;464001
464001;22/08/2022;;22/08/2022 08:37;229;;22/08/2022 18:18;HO;464001
464001;22/08/2022;;22/08/2022 12:08;230;;22/08/2022 18:18;HO;464001
464001;22/08/2022;;22/08/2022 08:37;231;;22/08/2022 18:19;AB;464001
464001;22/08/2022;;22/08/2022 12:08;232;;22/08/2022 18:19;HO;464001
464001;22/08/2022;;22/08/2022 15:29;233;;22/08/2022 18:19;AB;464001
464001;22/08/2022;;22/08/2022 09:39;234;;22/08/2022 18:22;HO;464001
464001;22/08/2022;;22/08/2022 08:05;235;;22/08/2022 18:22;HO;464001
464001;22/08/2022;;22/08/2022 07:58;236;;22/08/2022 18:23;HO;464001
464001;22/08/2022;;22/08/2022 09:23;237;;22/08/2022 18:23;AB;464001
464001;22/08/2022;;22/08/2022 07:32;238;;22/08/2022 18:24;AB;464001
464001;22/08/2022;;22/08/2022 13:56;239;;22/08/2022 18:26;HO;464001
464001;22/08/2022;;22/08/2022 11:37;240;;22/08/2022 18:26;AB;464001
464001;22/08/2022;;22/08/2022 09:27;241;;22/08/2022 18:30;AB;464001
464001;22/08/2022;;22/08/2022 09:22;242;;22/08/2022 18:35;AB;464001
464001;22/08/2022;;22/08/2022 08:37;243;;22/08/2022 18:38;AB;464001
464001;22/08/2022;;22/08/2022 09:00;244;;22/08/2022 18:39;HO;464001
464001;22/08/2022;;22/08/2022 11:47;245;;22/08/2022 18:40;HO;464001
464001;22/08/2022;;22/08/2022 12:42;246;;22/08/2022 18:46;HO;464001
464001;22/08/2022;;22/08/2022 11:34;247;;22/08/2022 18:49;HO;464001
464001;22/08/2022;;22/08/2022 07:49;248;;22/08/2022 18:51;AB;464001
464001;22/08/2022;;22/08/2022 14:06;249;;22/08/2022 18:51;HO;464001
464001;22/08/2022;;22/08/2022 13:02;250;;22/08/2022 18:53;HO;464001
464001;22/08/2022;;22/08/2022 16:44;251;;22/08/2022 18:54;HO;464001
464001;22/08/2022;;22/08/2022 08:25;252;;22/08/2022 18:54;AB;464001
464001;22/08/2022;;22/08/2022 14:35;253;;22/08/2022 19:00;HO;464001
464001;22/08/2022;;22/08/2022 14:52;254;;22/08/2022 19:01;HO;464001
464001;22/08/2022;;22/08/2022 09:00;255;;22/08/2022 19:01;AB;464001
464001;22/08/2022;;22/08/2022 10:40;256;;22/08/2022 19:01;HO;464001
464001;22/08/2022;;22/08/2022 10:43;257;;22/08/2022 19:02;HO;464001
464001;22/08/2022;;22/08/2022 11:16;258;;22/08/2022 19:05;HO;464001
464001;22/08/2022;;22/08/2022 08:32;259;;22/08/2022 19:06;AB;464001
464001;22/08/2022;;22/08/2022 09:23;260;;22/08/2022 19:06;AB;464001
464001;22/08/2022;;22/08/2022 09:39;261;;22/08/2022 19:07;AB;464001
464001;22/08/2022;;22/08/2022 08:18;262;;22/08/2022 19:10;AB;464001
464001;22/08/2022;;22/08/2022 09:18;263;;22/08/2022 19:10;HO;464001
464001;22/08/2022;;22/08/2022 08:15;264;;22/08/2022 19:10;AB;464001
464001;22/08/2022;;22/08/2022 10:57;265;;22/08/2022 19:14;HO;464001
464001;22/08/2022;;22/08/2022 09:38;266;;22/08/2022 19:14;AB;464001
464001;22/08/2022;;22/08/2022 07:40;267;;22/08/2022 19:17;AB;464001
464001;22/08/2022;;22/08/2022 08:40;268;;22/08/2022 19:18;AB;464001
464001;22/08/2022;;22/08/2022 11:11;269;;22/08/2022 19:18;AB;464001
464001;22/08/2022;;22/08/2022 10:17;270;;22/08/2022 19:18;AB;464001
464001;22/08/2022;;22/08/2022 06:39;271;;22/08/2022 19:19;HO;464001
464001;22/08/2022;;22/08/2022 11:36;272;;22/08/2022 19:19;HO;464001
464001;22/08/2022;;22/08/2022 10:02;273;;22/08/2022 19:20;HO;464001
464001;22/08/2022;;22/08/2022 09:12;274;;22/08/2022 19:23;HO;464001
464001;22/08/2022;;22/08/2022 09:45;275;;22/08/2022 19:23;HO;464001
464001;22/08/2022;;22/08/2022 12:21;276;;22/08/2022 19:24;HO;464001
464001;22/08/2022;;22/08/2022 16:48;277;;22/08/2022 19:26;HO;464001
464001;22/08/2022;;22/08/2022 08:10;278;;22/08/2022 19:27;AB;464001
464001;22/08/2022;;22/08/2022 07:49;279;;22/08/2022 19:28;AB;464001
464001;22/08/2022;;22/08/2022 08:42;280;;22/08/2022 19:28;AB;464001
464001;22/08/2022;;22/08/2022 11:38;281;;22/08/2022 19:28;HO;464001
464001;22/08/2022;;22/08/2022 09:27;282;;22/08/2022 19:29;AB;464001
464001;22/08/2022;;22/08/2022 11:27;283;;22/08/2022 19:31;HO;464001
464001;22/08/2022;;22/08/2022 08:40;284;;22/08/2022 19:32;HO;464001
464001;22/08/2022;;22/08/2022 09:13;285;;22/08/2022 19:33;HO;464001
464001;22/08/2022;;22/08/2022 11:26;286;;22/08/2022 19:33;HO;464001
464001;22/08/2022;;22/08/2022 12:04;287;;22/08/2022 19:39;HO;464001
464001;22/08/2022;;22/08/2022 09:05;288;;22/08/2022 19:43;AB;464001
464001;22/08/2022;;22/08/2022 06:10;289;;22/08/2022 19:45;HO;464001
464001;22/08/2022;;22/08/2022 10:22;290;;22/08/2022 19:45;AB;464001
464001;22/08/2022;;22/08/2022 08:30;291;;22/08/2022 19:46;HO;464001
464001;22/08/2022;;22/08/2022 10:57;292;;22/08/2022 19:46;HO;464001
464001;22/08/2022;;22/08/2022 10:30;293;;22/08/2022 19:49;HO;464001
464001;22/08/2022;;22/08/2022 10:50;294;;22/08/2022 19:49;AB;464001
464001;22/08/2022;;22/08/2022 11:31;295;;22/08/2022 19:49;AB;464001
464001;22/08/2022;;22/08/2022 11:39;296;;22/08/2022 19:50;AB;464001
464001;22/08/2022;;22/08/2022 11:25;297;;22/08/2022 19:52;HO;464001
464001;22/08/2022;;22/08/2022 10:47;298;;22/08/2022 19:55;HO;464001
464001;22/08/2022;;22/08/2022 06:53;299;;22/08/2022 20:00;HO;464001
464001;22/08/2022;;22/08/2022 10:40;300;;22/08/2022 20:04;HO;464001
464001;22/08/2022;;22/08/2022 16:20;301;;22/08/2022 20:07;HO;464001
464001;22/08/2022;;22/08/2022 12:15;302;;22/08/2022 20:08;HO;464001
464001;22/08/2022;;22/08/2022 16:06;303;;22/08/2022 20:10;AB;464001
464001;22/08/2022;;22/08/2022 13:41;304;;22/08/2022 20:13;AB;464001
464001;22/08/2022;;22/08/2022 12:54;305;;22/08/2022 20:13;HO;464001
464001;22/08/2022;;22/08/2022 16:35;306;;22/08/2022 20:14;AB;464001
464001;22/08/2022;;22/08/2022 09:17;307;;22/08/2022 20:20;AB;464001
464001;22/08/2022;;22/08/2022 09:31;308;;22/08/2022 20:20;AB;464001
464001;22/08/2022;;22/08/2022 11:04;309;;22/08/2022 20:32;AB;464001
464001;22/08/2022;;22/08/2022 13:50;310;;22/08/2022 20:33;HO;464001
464001;22/08/2022;;22/08/2022 13:03;311;;22/08/2022 20:33;AB;464001
464001;22/08/2022;;22/08/2022 08:57;312;;22/08/2022 20:35;HO;464001
464001;22/08/2022;;22/08/2022 11:06;313;;22/08/2022 20:35;AB;464001
464001;22/08/2022;;22/08/2022 17:10;314;;22/08/2022 20:37;AB;464001
464001;22/08/2022;;22/08/2022 11:27;315;;22/08/2022 20:39;HO;464001
464001;22/08/2022;;22/08/2022 14:05;316;;22/08/2022 20:44;HO;464001
464001;22/08/2022;;22/08/2022 17:28;317;;22/08/2022 20:45;AB;464001
464001;22/08/2022;;22/08/2022 14:32;318;;22/08/2022 20:48;HO;464001
464001;22/08/2022;;22/08/2022 18:28;319;;22/08/2022 21:06;HO;464001
464001;22/08/2022;;22/08/2022 10:59;320;;22/08/2022 21:11;AB;464001
464001;22/08/2022;;22/08/2022 09:42;321;;22/08/2022 21:11;HO;464001
464001;22/08/2022;;22/08/2022 16:18;322;;22/08/2022 21:11;HO;464001
464001;22/08/2022;;22/08/2022 17:25;323;;22/08/2022 21:12;HO;464001
464001;22/08/2022;;22/08/2022 12:04;324;;22/08/2022 21:13;AB;464001
464001;22/08/2022;;22/08/2022 09:08;325;;22/08/2022 21:15;HO;464001
464001;22/08/2022;;22/08/2022 11:55;326;;22/08/2022 21:18;AB;464001
464001;22/08/2022;;22/08/2022 11:56;327;;22/08/2022 21:19;AB;464001
464001;22/08/2022;;22/08/2022 17:13;328;;22/08/2022 21:23;HO;464001
464001;22/08/2022;;22/08/2022 10:34;329;;22/08/2022 21:24;HO;464001
464001;22/08/2022;;22/08/2022 17:05;330;;22/08/2022 21:25;AB;464001
