CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/08/2022;406;2;0;0
464003;22/08/2022;406;3;0;0
464003;22/08/2022;406;4;1;0
464003;22/08/2022;406;5;1;2
464003;22/08/2022;406;6;2;4
464003;22/08/2022;406;7;7;27
464003;22/08/2022;406;8;21;45
464003;22/08/2022;406;9;27;46
464003;22/08/2022;406;10;33;47
464003;22/08/2022;406;11;34;46
464003;22/08/2022;406;12;38;46
464003;22/08/2022;406;13;41;44
464003;22/08/2022;406;14;43;45
464003;22/08/2022;406;15;41;46
464003;22/08/2022;406;16;38;34
464003;22/08/2022;406;17;26;17
464003;22/08/2022;406;18;14;4
464003;22/08/2022;406;19;11;2
464003;22/08/2022;406;20;10;1
464003;22/08/2022;406;21;7;1
464003;22/08/2022;406;22;3;1
464003;22/08/2022;406;23;1;1
464003;23/08/2022;406;0;0;0
464003;23/08/2022;406;1;0;0
