CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/08/2022;ENTREES;2;0;0
464002;22/08/2022;SORTIES;2;0;0
464002;22/08/2022;ENTREES;3;0;0
464002;22/08/2022;SORTIES;3;0;0
464002;22/08/2022;ENTREES;4;0;0
464002;22/08/2022;SORTIES;4;0;0
464002;22/08/2022;ENTREES;5;0;0
464002;22/08/2022;SORTIES;5;0;0
464002;22/08/2022;ENTREES;6;1;2
464002;22/08/2022;SORTIES;6;0;2
464002;22/08/2022;ENTREES;7;2;13
464002;22/08/2022;SORTIES;7;0;1
464002;22/08/2022;ENTREES;8;5;6
464002;22/08/2022;SORTIES;8;0;4
464002;22/08/2022;ENTREES;9;2;1
464002;22/08/2022;SORTIES;9;0;3
464002;22/08/2022;ENTREES;10;4;2
464002;22/08/2022;SORTIES;10;3;3
464002;22/08/2022;ENTREES;11;2;3
464002;22/08/2022;SORTIES;11;1;2
464002;22/08/2022;ENTREES;12;3;4
464002;22/08/2022;SORTIES;12;2;6
464002;22/08/2022;ENTREES;13;4;4
464002;22/08/2022;SORTIES;13;0;2
464002;22/08/2022;ENTREES;14;6;3
464002;22/08/2022;SORTIES;14;2;2
464002;22/08/2022;ENTREES;15;2;3
464002;22/08/2022;SORTIES;15;2;5
464002;22/08/2022;ENTREES;16;4;1
464002;22/08/2022;SORTIES;16;3;6
464002;22/08/2022;ENTREES;17;0;0
464002;22/08/2022;SORTIES;17;5;9
464002;22/08/2022;ENTREES;18;1;4
464002;22/08/2022;SORTIES;18;2;7
464002;22/08/2022;ENTREES;19;0;3
464002;22/08/2022;SORTIES;19;4;3
464002;22/08/2022;ENTREES;20;2;2
464002;22/08/2022;SORTIES;20;3;4
464002;22/08/2022;ENTREES;21;0;5
464002;22/08/2022;SORTIES;21;1;1
464002;22/08/2022;ENTREES;22;0;1
464002;22/08/2022;SORTIES;22;0;1
464002;22/08/2022;ENTREES;23;0;2
464002;22/08/2022;SORTIES;23;1;4
464002;23/08/2022;ENTREES;0;0;2
464002;23/08/2022;SORTIES;0;0;1
464002;23/08/2022;ENTREES;1;0;0
464002;23/08/2022;SORTIES;1;0;0
