CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/08/2022;200;2;0;0
464005;22/08/2022;200;3;0;0
464005;22/08/2022;200;4;0;0
464005;22/08/2022;200;5;0;0
464005;22/08/2022;200;6;0;0
464005;22/08/2022;200;7;0;0
464005;22/08/2022;200;8;5;5
464005;22/08/2022;200;9;9;7
464005;22/08/2022;200;10;11;7
464005;22/08/2022;200;11;20;7
464005;22/08/2022;200;12;25;8
464005;22/08/2022;200;13;27;9
464005;22/08/2022;200;14;26;11
464005;22/08/2022;200;15;24;11
464005;22/08/2022;200;16;18;11
464005;22/08/2022;200;17;14;9
464005;22/08/2022;200;18;12;5
464005;22/08/2022;200;19;9;4
464005;22/08/2022;200;20;9;4
464005;22/08/2022;200;21;7;3
464005;22/08/2022;200;22;3;3
464005;22/08/2022;200;23;2;2
464005;23/08/2022;200;0;0;0
464005;23/08/2022;200;1;0;0
