CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/08/2022;454;2;0;0
464001;22/08/2022;454;3;0;1
464001;22/08/2022;454;4;0;4
464001;22/08/2022;454;5;0;6
464001;22/08/2022;454;6;4;15
464001;22/08/2022;454;7;6;39
464001;22/08/2022;454;8;25;60
464001;22/08/2022;454;9;48;78
464001;22/08/2022;454;10;85;82
464001;22/08/2022;454;11;115;90
464001;22/08/2022;454;12;131;81
464001;22/08/2022;454;13;141;85
464001;22/08/2022;454;14;145;82
464001;22/08/2022;454;15;129;83
464001;22/08/2022;454;16;114;76
464001;22/08/2022;454;17;89;60
464001;22/08/2022;454;18;67;48
464001;22/08/2022;454;19;46;28
464001;22/08/2022;454;20;37;18
464001;22/08/2022;454;21;27;8
464001;22/08/2022;454;22;14;6
464001;22/08/2022;454;23;10;4
464001;23/08/2022;454;0;0;0
464001;23/08/2022;454;1;0;0
