CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/07/2023;ENTREES;2;0;1
464002;26/07/2023;SORTIES;2;0;0
464002;26/07/2023;ENTREES;3;0;0
464002;26/07/2023;SORTIES;3;0;0
464002;26/07/2023;ENTREES;4;0;0
464002;26/07/2023;SORTIES;4;0;0
464002;26/07/2023;ENTREES;5;0;0
464002;26/07/2023;SORTIES;5;0;0
464002;26/07/2023;ENTREES;6;1;3
464002;26/07/2023;SORTIES;6;0;1
464002;26/07/2023;ENTREES;7;0;13
464002;26/07/2023;SORTIES;7;0;1
464002;26/07/2023;ENTREES;8;1;5
464002;26/07/2023;SORTIES;8;0;4
464002;26/07/2023;ENTREES;9;7;3
464002;26/07/2023;SORTIES;9;0;2
464002;26/07/2023;ENTREES;10;11;2
464002;26/07/2023;SORTIES;10;1;0
464002;26/07/2023;ENTREES;11;10;2
464002;26/07/2023;SORTIES;11;0;6
464002;26/07/2023;ENTREES;12;2;3
464002;26/07/2023;SORTIES;12;0;3
464002;26/07/2023;ENTREES;13;3;5
464002;26/07/2023;SORTIES;13;4;4
464002;26/07/2023;ENTREES;14;9;3
464002;26/07/2023;SORTIES;14;8;3
464002;26/07/2023;ENTREES;15;3;3
464002;26/07/2023;SORTIES;15;6;5
464002;26/07/2023;ENTREES;16;2;2
464002;26/07/2023;SORTIES;16;9;5
464002;26/07/2023;ENTREES;17;0;2
464002;26/07/2023;SORTIES;17;5;6
464002;26/07/2023;ENTREES;18;2;2
464002;26/07/2023;SORTIES;18;11;10
464002;26/07/2023;ENTREES;19;3;3
464002;26/07/2023;SORTIES;19;2;3
464002;26/07/2023;ENTREES;20;1;5
464002;26/07/2023;SORTIES;20;1;4
464002;26/07/2023;ENTREES;21;0;3
464002;26/07/2023;SORTIES;21;1;6
464002;26/07/2023;ENTREES;22;3;1
464002;26/07/2023;SORTIES;22;2;3
464002;26/07/2023;ENTREES;23;0;0
464002;26/07/2023;SORTIES;23;1;1
464002;27/07/2023;ENTREES;0;0;1
464002;27/07/2023;SORTIES;0;0;0
464002;27/07/2023;ENTREES;1;0;0
464002;27/07/2023;SORTIES;1;0;0
