CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/07/2023;ENTREES;2;0;0
464009;26/07/2023;SORTIES;2;0;0
464009;26/07/2023;ENTREES;3;0;0
464009;26/07/2023;SORTIES;3;0;0
464009;26/07/2023;ENTREES;4;0;0
464009;26/07/2023;SORTIES;4;0;0
464009;26/07/2023;ENTREES;5;0;1
464009;26/07/2023;SORTIES;5;0;0
464009;26/07/2023;ENTREES;6;0;10
464009;26/07/2023;SORTIES;6;0;1
464009;26/07/2023;ENTREES;7;3;18
464009;26/07/2023;SORTIES;7;0;3
464009;26/07/2023;ENTREES;8;4;21
464009;26/07/2023;SORTIES;8;0;0
464009;26/07/2023;ENTREES;9;14;4
464009;26/07/2023;SORTIES;9;0;0
464009;26/07/2023;ENTREES;10;13;4
464009;26/07/2023;SORTIES;10;0;0
464009;26/07/2023;ENTREES;11;12;1
464009;26/07/2023;SORTIES;11;3;0
464009;26/07/2023;ENTREES;12;3;1
464009;26/07/2023;SORTIES;12;5;4
464009;26/07/2023;ENTREES;13;12;3
464009;26/07/2023;SORTIES;13;5;3
464009;26/07/2023;ENTREES;14;15;1
464009;26/07/2023;SORTIES;14;8;2
464009;26/07/2023;ENTREES;15;8;0
464009;26/07/2023;SORTIES;15;5;3
464009;26/07/2023;ENTREES;16;2;2
464009;26/07/2023;SORTIES;16;18;8
464009;26/07/2023;ENTREES;17;1;2
464009;26/07/2023;SORTIES;17;18;16
464009;26/07/2023;ENTREES;18;2;2
464009;26/07/2023;SORTIES;18;16;19
464009;26/07/2023;ENTREES;19;0;3
464009;26/07/2023;SORTIES;19;8;6
464009;26/07/2023;ENTREES;20;0;1
464009;26/07/2023;SORTIES;20;0;2
464009;26/07/2023;ENTREES;21;0;0
464009;26/07/2023;SORTIES;21;1;3
464009;26/07/2023;ENTREES;22;0;0
464009;26/07/2023;SORTIES;22;1;1
464009;26/07/2023;ENTREES;23;0;0
464009;26/07/2023;SORTIES;23;1;1
464009;27/07/2023;ENTREES;0;0;0
464009;27/07/2023;SORTIES;0;0;0
464009;27/07/2023;ENTREES;1;0;0
464009;27/07/2023;SORTIES;1;0;0
