CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/07/2023;ENTREES;2;0;0
464001;26/07/2023;SORTIES;2;0;0
464001;26/07/2023;ENTREES;3;0;3
464001;26/07/2023;SORTIES;3;0;0
464001;26/07/2023;ENTREES;4;0;4
464001;26/07/2023;SORTIES;4;0;0
464001;26/07/2023;ENTREES;5;2;3
464001;26/07/2023;SORTIES;5;0;0
464001;26/07/2023;ENTREES;6;7;13
464001;26/07/2023;SORTIES;6;2;3
464001;26/07/2023;ENTREES;7;8;16
464001;26/07/2023;SORTIES;7;0;3
464001;26/07/2023;ENTREES;8;20;38
464001;26/07/2023;SORTIES;8;1;6
464001;26/07/2023;ENTREES;9;26;22
464001;26/07/2023;SORTIES;9;2;4
464001;26/07/2023;ENTREES;10;50;8
464001;26/07/2023;SORTIES;10;8;7
464001;26/07/2023;ENTREES;11;53;6
464001;26/07/2023;SORTIES;11;12;8
464001;26/07/2023;ENTREES;12;25;13
464001;26/07/2023;SORTIES;12;14;11
464001;26/07/2023;ENTREES;13;24;4
464001;26/07/2023;SORTIES;13;5;7
464001;26/07/2023;ENTREES;14;26;3
464001;26/07/2023;SORTIES;14;16;3
464001;26/07/2023;ENTREES;15;19;4
464001;26/07/2023;SORTIES;15;29;11
464001;26/07/2023;ENTREES;16;18;6
464001;26/07/2023;SORTIES;16;48;12
464001;26/07/2023;ENTREES;17;13;6
464001;26/07/2023;SORTIES;17;45;20
464001;26/07/2023;ENTREES;18;7;1
464001;26/07/2023;SORTIES;18;35;24
464001;26/07/2023;ENTREES;19;7;4
464001;26/07/2023;SORTIES;19;47;21
464001;26/07/2023;ENTREES;20;2;1
464001;26/07/2023;SORTIES;20;14;12
464001;26/07/2023;ENTREES;21;2;4
464001;26/07/2023;SORTIES;21;15;7
464001;26/07/2023;ENTREES;22;0;0
464001;26/07/2023;SORTIES;22;12;3
464001;26/07/2023;ENTREES;23;0;0
464001;26/07/2023;SORTIES;23;8;1
464001;27/07/2023;ENTREES;0;0;0
464001;27/07/2023;SORTIES;0;0;0
464001;27/07/2023;ENTREES;1;0;0
464001;27/07/2023;SORTIES;1;0;0
