CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/07/2023;220;2;0;0
464008;26/07/2023;220;3;0;1
464008;26/07/2023;220;4;0;2
464008;26/07/2023;220;5;1;2
464008;26/07/2023;220;6;0;5
464008;26/07/2023;220;7;2;6
464008;26/07/2023;220;8;1;12
464008;26/07/2023;220;9;14;14
464008;26/07/2023;220;10;42;13
464008;26/07/2023;220;11;75;16
464008;26/07/2023;220;12;103;13
464008;26/07/2023;220;13;106;15
464008;26/07/2023;220;14;103;19
464008;26/07/2023;220;15;104;19
464008;26/07/2023;220;16;90;17
464008;26/07/2023;220;17;73;13
464008;26/07/2023;220;18;46;4
464008;26/07/2023;220;19;22;2
464008;26/07/2023;220;20;13;0
464008;26/07/2023;220;21;6;0
464008;26/07/2023;220;22;2;0
464008;26/07/2023;220;23;2;0
464008;27/07/2023;220;0;0;0
464008;27/07/2023;220;1;0;0
