CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/07/2023;680;2;0;0
464007;26/07/2023;680;3;0;0
464007;26/07/2023;680;4;0;0
464007;26/07/2023;680;5;0;0
464007;26/07/2023;680;6;0;8
464007;26/07/2023;680;7;1;28
464007;26/07/2023;680;8;9;60
464007;26/07/2023;680;9;21;79
464007;26/07/2023;680;10;31;83
464007;26/07/2023;680;11;37;84
464007;26/07/2023;680;12;45;87
464007;26/07/2023;680;13;51;90
464007;26/07/2023;680;14;65;88
464007;26/07/2023;680;15;61;94
464007;26/07/2023;680;16;42;88
464007;26/07/2023;680;17;29;64
464007;26/07/2023;680;18;16;45
464007;26/07/2023;680;19;7;22
464007;26/07/2023;680;20;6;14
464007;26/07/2023;680;21;4;7
464007;26/07/2023;680;22;4;4
464007;26/07/2023;680;23;0;4
464007;27/07/2023;680;0;0;0
464007;27/07/2023;680;1;0;0
