CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/07/2023;460;2;0;0
464010;26/07/2023;460;3;0;0
464010;26/07/2023;460;4;0;0
464010;26/07/2023;460;5;0;2
464010;26/07/2023;460;6;3;2
464010;26/07/2023;460;7;7;6
464010;26/07/2023;460;8;9;8
464010;26/07/2023;460;9;26;8
464010;26/07/2023;460;10;61;8
464010;26/07/2023;460;11;91;7
464010;26/07/2023;460;12;104;6
464010;26/07/2023;460;13;114;5
464010;26/07/2023;460;14;116;5
464010;26/07/2023;460;15;109;6
464010;26/07/2023;460;16;96;7
464010;26/07/2023;460;17;57;4
464010;26/07/2023;460;18;33;2
464010;26/07/2023;460;19;21;5
464010;26/07/2023;460;20;14;3
464010;26/07/2023;460;21;9;2
464010;26/07/2023;460;22;6;1
464010;26/07/2023;460;23;3;1
464010;27/07/2023;460;0;0;0
464010;27/07/2023;460;1;0;0
