CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/07/2023;324;2;0;0
464011;26/07/2023;324;3;0;0
464011;26/07/2023;324;4;0;0
464011;26/07/2023;324;5;0;1
464011;26/07/2023;324;6;0;10
464011;26/07/2023;324;7;0;18
464011;26/07/2023;324;8;3;33
464011;26/07/2023;324;9;7;43
464011;26/07/2023;324;10;17;42
464011;26/07/2023;324;11;27;43
464011;26/07/2023;324;12;39;42
464011;26/07/2023;324;13;44;46
464011;26/07/2023;324;14;43;41
464011;26/07/2023;324;15;43;34
464011;26/07/2023;324;16;35;28
464011;26/07/2023;324;17;32;21
464011;26/07/2023;324;18;26;11
464011;26/07/2023;324;19;21;7
464011;26/07/2023;324;20;14;4
464011;26/07/2023;324;21;12;1
464011;26/07/2023;324;22;5;0
464011;26/07/2023;324;23;5;0
464011;27/07/2023;324;0;0;0
464011;27/07/2023;324;1;0;0
