CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/07/2023;ENTREES;2;0;0
464010;26/07/2023;SORTIES;2;0;0
464010;26/07/2023;ENTREES;3;0;0
464010;26/07/2023;SORTIES;3;0;0
464010;26/07/2023;ENTREES;4;0;0
464010;26/07/2023;SORTIES;4;0;0
464010;26/07/2023;ENTREES;5;0;2
464010;26/07/2023;SORTIES;5;0;0
464010;26/07/2023;ENTREES;6;5;0
464010;26/07/2023;SORTIES;6;2;0
464010;26/07/2023;ENTREES;7;10;4
464010;26/07/2023;SORTIES;7;6;0
464010;26/07/2023;ENTREES;8;3;2
464010;26/07/2023;SORTIES;8;1;0
464010;26/07/2023;ENTREES;9;20;0
464010;26/07/2023;SORTIES;9;3;0
464010;26/07/2023;ENTREES;10;39;8
464010;26/07/2023;SORTIES;10;4;8
464010;26/07/2023;ENTREES;11;33;3
464010;26/07/2023;SORTIES;11;3;4
464010;26/07/2023;ENTREES;12;20;2
464010;26/07/2023;SORTIES;12;7;3
464010;26/07/2023;ENTREES;13;15;1
464010;26/07/2023;SORTIES;13;5;2
464010;26/07/2023;ENTREES;14;13;1
464010;26/07/2023;SORTIES;14;11;1
464010;26/07/2023;ENTREES;15;9;1
464010;26/07/2023;SORTIES;15;16;0
464010;26/07/2023;ENTREES;16;10;2
464010;26/07/2023;SORTIES;16;23;1
464010;26/07/2023;ENTREES;17;4;1
464010;26/07/2023;SORTIES;17;43;4
464010;26/07/2023;ENTREES;18;5;2
464010;26/07/2023;SORTIES;18;29;4
464010;26/07/2023;ENTREES;19;1;8
464010;26/07/2023;SORTIES;19;13;5
464010;26/07/2023;ENTREES;20;0;3
464010;26/07/2023;SORTIES;20;7;5
464010;26/07/2023;ENTREES;21;0;1
464010;26/07/2023;SORTIES;21;5;2
464010;26/07/2023;ENTREES;22;0;0
464010;26/07/2023;SORTIES;22;3;1
464010;26/07/2023;ENTREES;23;1;0
464010;26/07/2023;SORTIES;23;4;0
464010;27/07/2023;ENTREES;0;0;0
464010;27/07/2023;SORTIES;0;0;0
464010;27/07/2023;ENTREES;1;0;0
464010;27/07/2023;SORTIES;1;0;0
