CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/07/2023;ENTREES;2;0;0
464011;26/07/2023;SORTIES;2;2;0
464011;26/07/2023;ENTREES;3;0;0
464011;26/07/2023;SORTIES;3;0;1
464011;26/07/2023;ENTREES;4;0;0
464011;26/07/2023;SORTIES;4;0;0
464011;26/07/2023;ENTREES;5;0;2
464011;26/07/2023;SORTIES;5;0;0
464011;26/07/2023;ENTREES;6;1;9
464011;26/07/2023;SORTIES;6;0;0
464011;26/07/2023;ENTREES;7;1;9
464011;26/07/2023;SORTIES;7;0;1
464011;26/07/2023;ENTREES;8;3;17
464011;26/07/2023;SORTIES;8;0;2
464011;26/07/2023;ENTREES;9;4;11
464011;26/07/2023;SORTIES;9;0;1
464011;26/07/2023;ENTREES;10;12;0
464011;26/07/2023;SORTIES;10;2;1
464011;26/07/2023;ENTREES;11;12;3
464011;26/07/2023;SORTIES;11;2;2
464011;26/07/2023;ENTREES;12;14;5
464011;26/07/2023;SORTIES;12;2;6
464011;26/07/2023;ENTREES;13;6;6
464011;26/07/2023;SORTIES;13;1;2
464011;26/07/2023;ENTREES;14;4;2
464011;26/07/2023;SORTIES;14;5;7
464011;26/07/2023;ENTREES;15;6;1
464011;26/07/2023;SORTIES;15;6;8
464011;26/07/2023;ENTREES;16;4;3
464011;26/07/2023;SORTIES;16;12;9
464011;26/07/2023;ENTREES;17;6;2
464011;26/07/2023;SORTIES;17;9;9
464011;26/07/2023;ENTREES;18;2;2
464011;26/07/2023;SORTIES;18;8;12
464011;26/07/2023;ENTREES;19;3;2
464011;26/07/2023;SORTIES;19;8;6
464011;26/07/2023;ENTREES;20;0;0
464011;26/07/2023;SORTIES;20;7;3
464011;26/07/2023;ENTREES;21;0;2
464011;26/07/2023;SORTIES;21;2;5
464011;26/07/2023;ENTREES;22;1;1
464011;26/07/2023;SORTIES;22;8;2
464011;26/07/2023;ENTREES;23;0;0
464011;26/07/2023;SORTIES;23;0;0
464011;27/07/2023;ENTREES;0;0;0
464011;27/07/2023;SORTIES;0;0;0
464011;27/07/2023;ENTREES;1;0;0
464011;27/07/2023;SORTIES;1;0;0
