CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/07/2023;;25/07/2023 16:10;0;;26/07/2023 06:00;AB;464001
464001;26/07/2023;;24/07/2023 17:09;1;;26/07/2023 06:39;HO;464001
464001;26/07/2023;;25/07/2023 17:14;2;;26/07/2023 06:49;AB;464001
464001;26/07/2023;;24/07/2023 17:31;3;;26/07/2023 06:52;HO;464001
464001;26/07/2023;;25/07/2023 13:05;4;;26/07/2023 06:53;AB;464001
464001;26/07/2023;;25/07/2023 17:05;5;;26/07/2023 07:23;AB;464001
464001;26/07/2023;;25/07/2023 18:46;6;;26/07/2023 07:53;AB;464001
464001;26/07/2023;;25/07/2023 16:57;7;;26/07/2023 07:53;AB;464001
464001;26/07/2023;;25/07/2023 20:03;8;;26/07/2023 08:04;AB;464001
464001;26/07/2023;;26/07/2023 07:58;9;;26/07/2023 08:10;AB;464001
464001;26/07/2023;;25/07/2023 17:17;10;;26/07/2023 08:16;AB;464001
464001;26/07/2023;;25/07/2023 17:42;11;;26/07/2023 08:27;AB;464001
464001;26/07/2023;;25/07/2023 18:34;12;;26/07/2023 08:28;HO;464001
464001;26/07/2023;;25/07/2023 14:40;13;;26/07/2023 08:32;AB;464001
464001;26/07/2023;;25/07/2023 09:05;14;;26/07/2023 08:41;AB;464001
464001;26/07/2023;;26/07/2023 06:45;15;;26/07/2023 09:04;AB;464001
464001;26/07/2023;;26/07/2023 04:28;16;;26/07/2023 09:29;AB;464001
464001;26/07/2023;;25/07/2023 21:04;17;;26/07/2023 09:32;HO;464001
464001;26/07/2023;;24/07/2023 11:18;18;;26/07/2023 09:35;HO;464001
464001;26/07/2023;;19/07/2023 15:32;19;;26/07/2023 09:40;AB;464001
464001;26/07/2023;;25/07/2023 13:19;20;;26/07/2023 09:47;AB;464001
464001;26/07/2023;;25/07/2023 22:42;21;;26/07/2023 10:09;HO;464001
464001;26/07/2023;;25/07/2023 12:37;22;;26/07/2023 10:18;AB;464001
464001;26/07/2023;;26/07/2023 08:09;23;;26/07/2023 10:25;AB;464001
464001;26/07/2023;;25/07/2023 16:57;24;;26/07/2023 10:34;HO;464001
464001;26/07/2023;;26/07/2023 09:46;25;;26/07/2023 10:35;HO;464001
464001;26/07/2023;;25/07/2023 21:37;26;;26/07/2023 10:36;AB;464001
464001;26/07/2023;;26/07/2023 08:13;27;;26/07/2023 10:37;HO;464001
464001;26/07/2023;;25/07/2023 17:13;28;;26/07/2023 10:41;AB;464001
464001;26/07/2023;;26/07/2023 09:03;29;;26/07/2023 10:42;AB;464001
464001;26/07/2023;;23/07/2023 13:00;30;;26/07/2023 10:44;HO;464001
464001;26/07/2023;;26/07/2023 08:28;31;;26/07/2023 10:46;HO;464001
464001;26/07/2023;;25/07/2023 12:18;32;;26/07/2023 10:47;HO;464001
464001;26/07/2023;;25/07/2023 19:59;33;;26/07/2023 10:54;AB;464001
464001;26/07/2023;;26/07/2023 06:16;34;;26/07/2023 10:55;AB;464001
464001;26/07/2023;;26/07/2023 07:13;35;;26/07/2023 10:58;HO;464001
464001;26/07/2023;;25/07/2023 20:58;36;;26/07/2023 11:01;AB;464001
464001;26/07/2023;;26/07/2023 09:39;37;;26/07/2023 11:02;HO;464001
464001;26/07/2023;;26/07/2023 10:16;38;;26/07/2023 11:13;HO;464001
464001;26/07/2023;;24/07/2023 05:13;39;;26/07/2023 11:16;AB;464001
464001;26/07/2023;;26/07/2023 07:57;40;;26/07/2023 11:18;HO;464001
464001;26/07/2023;;26/07/2023 09:14;41;;26/07/2023 11:18;HO;464001
464001;26/07/2023;;26/07/2023 07:33;42;;26/07/2023 11:23;AB;464001
464001;26/07/2023;;26/07/2023 10:27;43;;26/07/2023 11:26;HO;464001
464001;26/07/2023;;24/07/2023 11:24;44;;26/07/2023 11:38;HO;464001
464001;26/07/2023;;26/07/2023 09:45;45;;26/07/2023 11:38;HO;464001
464001;26/07/2023;;26/07/2023 09:32;46;;26/07/2023 11:40;HO;464001
464001;26/07/2023;;25/07/2023 21:03;47;;26/07/2023 11:42;HO;464001
464001;26/07/2023;;24/07/2023 12:03;48;;26/07/2023 11:44;HO;464001
464001;26/07/2023;;23/07/2023 15:32;49;;26/07/2023 11:49;HO;464001
464001;26/07/2023;;26/07/2023 11:49;50;;26/07/2023 11:51;HO;464001
464001;26/07/2023;;25/07/2023 10:11;51;;26/07/2023 11:52;AB;464001
464001;26/07/2023;;26/07/2023 09:39;52;;26/07/2023 11:53;AB;464001
464001;26/07/2023;;26/07/2023 03:32;53;;26/07/2023 11:54;AB;464001
464001;26/07/2023;;26/07/2023 11:17;54;;26/07/2023 11:56;AB;464001
464001;26/07/2023;;26/07/2023 06:19;55;;26/07/2023 11:56;AB;464001
464001;26/07/2023;;26/07/2023 10:11;56;;26/07/2023 12:00;AB;464001
464001;26/07/2023;;26/07/2023 10:44;57;;26/07/2023 12:01;HO;464001
464001;26/07/2023;;25/07/2023 13:50;58;;26/07/2023 12:15;HO;464001
464001;26/07/2023;;25/07/2023 07:20;59;;26/07/2023 12:16;HO;464001
464001;26/07/2023;;26/07/2023 08:05;60;;26/07/2023 12:18;AB;464001
464001;26/07/2023;;24/07/2023 13:30;61;;26/07/2023 12:26;HO;464001
464001;26/07/2023;;26/07/2023 10:04;62;;26/07/2023 12:28;HO;464001
464001;26/07/2023;;26/07/2023 11:10;63;;26/07/2023 12:30;HO;464001
464001;26/07/2023;;26/07/2023 11:06;64;;26/07/2023 12:30;HO;464001
464001;26/07/2023;;26/07/2023 07:47;65;;26/07/2023 12:33;AB;464001
464001;26/07/2023;;26/07/2023 11:19;66;;26/07/2023 12:36;HO;464001
464001;26/07/2023;;26/07/2023 08:30;67;;26/07/2023 12:38;AB;464001
464001;26/07/2023;;26/07/2023 10:14;68;;26/07/2023 12:39;HO;464001
464001;26/07/2023;;26/07/2023 03:59;69;;26/07/2023 12:43;AB;464001
464001;26/07/2023;;26/07/2023 07:26;70;;26/07/2023 12:43;AB;464001
464001;26/07/2023;;26/07/2023 09:50;71;;26/07/2023 12:44;AB;464001
464001;26/07/2023;;26/07/2023 03:40;72;;26/07/2023 12:46;AB;464001
464001;26/07/2023;;26/07/2023 09:02;73;;26/07/2023 12:47;HO;464001
464001;26/07/2023;;26/07/2023 10:39;74;;26/07/2023 12:49;HO;464001
464001;26/07/2023;;26/07/2023 10:38;75;;26/07/2023 12:50;HO;464001
464001;26/07/2023;;26/07/2023 09:20;76;;26/07/2023 12:52;HO;464001
464001;26/07/2023;;26/07/2023 04:05;77;;26/07/2023 12:52;AB;464001
464001;26/07/2023;;26/07/2023 07:22;78;;26/07/2023 12:53;AB;464001
464001;26/07/2023;;26/07/2023 09:42;79;;26/07/2023 12:55;HO;464001
464001;26/07/2023;;26/07/2023 05:10;80;;26/07/2023 12:58;AB;464001
464001;26/07/2023;;26/07/2023 04:19;81;;26/07/2023 13:02;AB;464001
464001;26/07/2023;;26/07/2023 09:27;82;;26/07/2023 13:03;HO;464001
464001;26/07/2023;;26/07/2023 08:16;83;;26/07/2023 13:04;AB;464001
464001;26/07/2023;;26/07/2023 04:55;84;;26/07/2023 13:13;AB;464001
464001;26/07/2023;;26/07/2023 12:34;85;;26/07/2023 13:19;AB;464001
464001;26/07/2023;;26/07/2023 10:14;86;;26/07/2023 13:23;HO;464001
464001;26/07/2023;;26/07/2023 08:20;87;;26/07/2023 13:33;AB;464001
464001;26/07/2023;;26/07/2023 11:29;88;;26/07/2023 13:38;AB;464001
464001;26/07/2023;;26/07/2023 10:29;89;;26/07/2023 13:40;HO;464001
464001;26/07/2023;;26/07/2023 06:16;90;;26/07/2023 13:47;AB;464001
464001;26/07/2023;;26/07/2023 07:10;91;;26/07/2023 13:52;HO;464001
464001;26/07/2023;;26/07/2023 12:10;92;;26/07/2023 13:53;HO;464001
464001;26/07/2023;;26/07/2023 09:58;93;;26/07/2023 14:01;HO;464001
464001;26/07/2023;;26/07/2023 09:49;94;;26/07/2023 14:03;HO;464001
464001;26/07/2023;;26/07/2023 11:39;95;;26/07/2023 14:04;AB;464001
464001;26/07/2023;;26/07/2023 11:48;96;;26/07/2023 14:05;HO;464001
464001;26/07/2023;;26/07/2023 08:16;97;;26/07/2023 14:09;AB;464001
464001;26/07/2023;;26/07/2023 12:28;98;;26/07/2023 14:18;HO;464001
464001;26/07/2023;;26/07/2023 12:02;99;;26/07/2023 14:24;HO;464001
464001;26/07/2023;;26/07/2023 08:57;100;;26/07/2023 14:30;HO;464001
464001;26/07/2023;;26/07/2023 13:25;101;;26/07/2023 14:36;HO;464001
464001;26/07/2023;;26/07/2023 11:06;102;;26/07/2023 14:37;HO;464001
464001;26/07/2023;;24/07/2023 22:20;103;;26/07/2023 14:37;HO;464001
464001;26/07/2023;;26/07/2023 10:50;104;;26/07/2023 14:40;HO;464001
464001;26/07/2023;;26/07/2023 10:48;105;;26/07/2023 14:54;HO;464001
464001;26/07/2023;;26/07/2023 10:50;106;;26/07/2023 14:54;HO;464001
464001;26/07/2023;;26/07/2023 08:34;107;;26/07/2023 14:54;HO;464001
464001;26/07/2023;;26/07/2023 06:43;108;;26/07/2023 14:55;HO;464001
464001;26/07/2023;;26/07/2023 11:02;109;;26/07/2023 14:57;HO;464001
464001;26/07/2023;;25/07/2023 22:30;110;;26/07/2023 14:58;AB;464001
464001;26/07/2023;;26/07/2023 11:41;111;;26/07/2023 14:59;HO;464001
464001;26/07/2023;;26/07/2023 10:57;112;;26/07/2023 15:07;HO;464001
464001;26/07/2023;;26/07/2023 06:30;113;;26/07/2023 15:08;AB;464001
464001;26/07/2023;;26/07/2023 11:14;114;;26/07/2023 15:11;HO;464001
464001;26/07/2023;;26/07/2023 09:28;115;;26/07/2023 15:11;AB;464001
464001;26/07/2023;;26/07/2023 10:37;116;;26/07/2023 15:11;HO;464001
464001;26/07/2023;;26/07/2023 10:03;117;;26/07/2023 15:13;HO;464001
464001;26/07/2023;;26/07/2023 12:12;118;;26/07/2023 15:14;AB;464001
464001;26/07/2023;;26/07/2023 12:17;119;;26/07/2023 15:17;HO;464001
464001;26/07/2023;;25/07/2023 18:29;120;;26/07/2023 15:18;HO;464001
464001;26/07/2023;;26/07/2023 10:36;121;;26/07/2023 15:20;HO;464001
464001;26/07/2023;;26/07/2023 10:47;122;;26/07/2023 15:20;HO;464001
464001;26/07/2023;;25/07/2023 10:16;123;;26/07/2023 15:21;AB;464001
464001;26/07/2023;;26/07/2023 11:19;124;;26/07/2023 15:21;HO;464001
464001;26/07/2023;;26/07/2023 12:33;125;;26/07/2023 15:23;HO;464001
464001;26/07/2023;;26/07/2023 11:01;126;;26/07/2023 15:23;AB;464001
464001;26/07/2023;;26/07/2023 11:50;127;;26/07/2023 15:24;HO;464001
464001;26/07/2023;;26/07/2023 10:33;128;;26/07/2023 15:27;HO;464001
464001;26/07/2023;;26/07/2023 06:25;129;;26/07/2023 15:28;AB;464001
464001;26/07/2023;;26/07/2023 06:25;130;;26/07/2023 15:31;AB;464001
464001;26/07/2023;;26/07/2023 08:27;131;;26/07/2023 15:32;AB;464001
464001;26/07/2023;;26/07/2023 11:12;132;;26/07/2023 15:32;AB;464001
464001;26/07/2023;;26/07/2023 11:07;133;;26/07/2023 15:34;HO;464001
464001;26/07/2023;;26/07/2023 10:45;134;;26/07/2023 15:36;HO;464001
464001;26/07/2023;;26/07/2023 10:37;135;;26/07/2023 15:36;HO;464001
464001;26/07/2023;;26/07/2023 06:58;136;;26/07/2023 15:39;AB;464001
464001;26/07/2023;;25/07/2023 11:45;137;;26/07/2023 15:44;HO;464001
464001;26/07/2023;;26/07/2023 11:14;138;;26/07/2023 15:48;HO;464001
464001;26/07/2023;;26/07/2023 11:48;139;;26/07/2023 15:48;HO;464001
464001;26/07/2023;;26/07/2023 10:30;140;;26/07/2023 15:50;HO;464001
464001;26/07/2023;;26/07/2023 11:03;141;;26/07/2023 15:50;HO;464001
464001;26/07/2023;;26/07/2023 09:57;142;;26/07/2023 15:51;HO;464001
464001;26/07/2023;;26/07/2023 06:50;143;;26/07/2023 15:52;AB;464001
464001;26/07/2023;;26/07/2023 10:26;144;;26/07/2023 15:54;HO;464001
464001;26/07/2023;;26/07/2023 10:22;145;;26/07/2023 15:55;HO;464001
464001;26/07/2023;;26/07/2023 11:22;146;;26/07/2023 15:56;HO;464001
464001;26/07/2023;;26/07/2023 12:12;147;;26/07/2023 15:56;HO;464001
464001;26/07/2023;;26/07/2023 12:51;148;;26/07/2023 15:59;HO;464001
464001;26/07/2023;;26/07/2023 11:17;149;;26/07/2023 15:59;HO;464001
464001;26/07/2023;;26/07/2023 11:26;150;;26/07/2023 15:59;HO;464001
464001;26/07/2023;;26/07/2023 13:52;151;;26/07/2023 15:59;HO;464001
464001;26/07/2023;;26/07/2023 11:50;152;;26/07/2023 16:00;HO;464001
464001;26/07/2023;;26/07/2023 08:57;153;;26/07/2023 16:00;HO;464001
464001;26/07/2023;;26/07/2023 12:08;154;;26/07/2023 16:01;HO;464001
464001;26/07/2023;;26/07/2023 09:57;155;;26/07/2023 16:01;HO;464001
464001;26/07/2023;;26/07/2023 10:33;156;;26/07/2023 16:01;HO;464001
464001;26/07/2023;;26/07/2023 12:39;157;;26/07/2023 16:08;HO;464001
464001;26/07/2023;;26/07/2023 05:03;158;;26/07/2023 16:09;AB;464001
464001;26/07/2023;;26/07/2023 11:40;159;;26/07/2023 16:10;HO;464001
464001;26/07/2023;;26/07/2023 10:42;160;;26/07/2023 16:11;HO;464001
464001;26/07/2023;;26/07/2023 14:31;161;;26/07/2023 16:13;AB;464001
464001;26/07/2023;;26/07/2023 14:27;162;;26/07/2023 16:17;HO;464001
464001;26/07/2023;;26/07/2023 08:01;163;;26/07/2023 16:19;HO;464001
464001;26/07/2023;;26/07/2023 14:34;164;;26/07/2023 16:19;HO;464001
464001;26/07/2023;;26/07/2023 13:47;165;;26/07/2023 16:20;HO;464001
464001;26/07/2023;;26/07/2023 14:10;166;;26/07/2023 16:20;HO;464001
464001;26/07/2023;;26/07/2023 14:27;167;;26/07/2023 16:20;HO;464001
464001;26/07/2023;;26/07/2023 10:18;168;;26/07/2023 16:22;HO;464001
464001;26/07/2023;;26/07/2023 08:12;169;;26/07/2023 16:22;AB;464001
464001;26/07/2023;;26/07/2023 12:01;170;;26/07/2023 16:23;HO;464001
464001;26/07/2023;;26/07/2023 07:23;171;;26/07/2023 16:23;HO;464001
464001;26/07/2023;;26/07/2023 11:11;172;;26/07/2023 16:24;HO;464001
464001;26/07/2023;;26/07/2023 11:19;173;;26/07/2023 16:25;HO;464001
464001;26/07/2023;;26/07/2023 09:44;174;;26/07/2023 16:25;HO;464001
464001;26/07/2023;;26/07/2023 16:11;175;;26/07/2023 16:26;HO;464001
464001;26/07/2023;;26/07/2023 09:31;176;;26/07/2023 16:27;HO;464001
464001;26/07/2023;;26/07/2023 11:07;177;;26/07/2023 16:27;HO;464001
464001;26/07/2023;;26/07/2023 13:22;178;;26/07/2023 16:28;HO;464001
464001;26/07/2023;;26/07/2023 14:32;179;;26/07/2023 16:29;HO;464001
464001;26/07/2023;;26/07/2023 09:52;180;;26/07/2023 16:29;HO;464001
464001;26/07/2023;;26/07/2023 11:44;181;;26/07/2023 16:30;HO;464001
464001;26/07/2023;;26/07/2023 09:02;182;;26/07/2023 16:30;HO;464001
464001;26/07/2023;;26/07/2023 08:11;183;;26/07/2023 16:31;AB;464001
464001;26/07/2023;;26/07/2023 06:34;184;;26/07/2023 16:31;AB;464001
464001;26/07/2023;;26/07/2023 14:50;185;;26/07/2023 16:31;HO;464001
464001;26/07/2023;;26/07/2023 12:39;186;;26/07/2023 16:32;HO;464001
464001;26/07/2023;;26/07/2023 14:35;187;;26/07/2023 16:33;HO;464001
464001;26/07/2023;;26/07/2023 10:15;188;;26/07/2023 16:36;HO;464001
464001;26/07/2023;;26/07/2023 14:27;189;;26/07/2023 16:37;HO;464001
464001;26/07/2023;;26/07/2023 08:14;190;;26/07/2023 16:37;HO;464001
464001;26/07/2023;;26/07/2023 14:41;191;;26/07/2023 16:39;HO;464001
464001;26/07/2023;;26/07/2023 11:17;192;;26/07/2023 16:41;HO;464001
464001;26/07/2023;;26/07/2023 14:31;193;;26/07/2023 16:41;HO;464001
464001;26/07/2023;;26/07/2023 10:52;194;;26/07/2023 16:43;HO;464001
464001;26/07/2023;;26/07/2023 12:50;195;;26/07/2023 16:44;HO;464001
464001;26/07/2023;;26/07/2023 06:47;196;;26/07/2023 16:44;AB;464001
464001;26/07/2023;;26/07/2023 09:00;197;;26/07/2023 16:45;AB;464001
464001;26/07/2023;;26/07/2023 06:59;198;;26/07/2023 16:45;AB;464001
464001;26/07/2023;;26/07/2023 05:37;199;;26/07/2023 16:45;AB;464001
464001;26/07/2023;;26/07/2023 12:13;200;;26/07/2023 16:45;HO;464001
464001;26/07/2023;;26/07/2023 10:01;201;;26/07/2023 16:46;HO;464001
464001;26/07/2023;;26/07/2023 08:34;202;;26/07/2023 16:46;HO;464001
464001;26/07/2023;;26/07/2023 08:58;203;;26/07/2023 16:48;AB;464001
464001;26/07/2023;;26/07/2023 08:08;204;;26/07/2023 16:49;AB;464001
464001;26/07/2023;;26/07/2023 15:22;205;;26/07/2023 16:51;AB;464001
464001;26/07/2023;;26/07/2023 10:14;206;;26/07/2023 16:51;HO;464001
464001;26/07/2023;;26/07/2023 11:17;207;;26/07/2023 16:52;HO;464001
464001;26/07/2023;;26/07/2023 10:39;208;;26/07/2023 16:53;HO;464001
464001;26/07/2023;;26/07/2023 13:43;209;;26/07/2023 16:54;HO;464001
464001;26/07/2023;;26/07/2023 12:17;210;;26/07/2023 16:55;HO;464001
464001;26/07/2023;;26/07/2023 13:47;211;;26/07/2023 16:57;HO;464001
464001;26/07/2023;;25/07/2023 05:57;212;;26/07/2023 17:02;HO;464001
464001;26/07/2023;;26/07/2023 12:22;213;;26/07/2023 17:02;AB;464001
464001;26/07/2023;;26/07/2023 10:53;214;;26/07/2023 17:03;HO;464001
464001;26/07/2023;;26/07/2023 08:40;215;;26/07/2023 17:04;HO;464001
464001;26/07/2023;;26/07/2023 14:21;216;;26/07/2023 17:05;HO;464001
464001;26/07/2023;;26/07/2023 12:23;217;;26/07/2023 17:06;HO;464001
464001;26/07/2023;;26/07/2023 15:06;218;;26/07/2023 17:08;HO;464001
464001;26/07/2023;;26/07/2023 12:59;219;;26/07/2023 17:09;HO;464001
464001;26/07/2023;;26/07/2023 11:29;220;;26/07/2023 17:10;HO;464001
464001;26/07/2023;;26/07/2023 16:10;221;;26/07/2023 17:13;AB;464001
464001;26/07/2023;;26/07/2023 08:51;222;;26/07/2023 17:14;HO;464001
464001;26/07/2023;;26/07/2023 09:15;223;;26/07/2023 17:16;HO;464001
464001;26/07/2023;;26/07/2023 06:15;224;;26/07/2023 17:17;AB;464001
464001;26/07/2023;;26/07/2023 09:19;225;;26/07/2023 17:17;AB;464001
464001;26/07/2023;;26/07/2023 08:23;226;;26/07/2023 17:18;AB;464001
464001;26/07/2023;;26/07/2023 13:08;227;;26/07/2023 17:18;AB;464001
464001;26/07/2023;;26/07/2023 10:57;228;;26/07/2023 17:18;AB;464001
464001;26/07/2023;;26/07/2023 17:02;229;;26/07/2023 17:19;AB;464001
464001;26/07/2023;;26/07/2023 10:44;230;;26/07/2023 17:19;HO;464001
464001;26/07/2023;;26/07/2023 16:09;231;;26/07/2023 17:19;HO;464001
464001;26/07/2023;;26/07/2023 07:57;232;;26/07/2023 17:19;HO;464001
464001;26/07/2023;;26/07/2023 07:34;233;;26/07/2023 17:20;AB;464001
464001;26/07/2023;;26/07/2023 13:13;234;;26/07/2023 17:20;HO;464001
464001;26/07/2023;;26/07/2023 10:58;235;;26/07/2023 17:21;HO;464001
464001;26/07/2023;;26/07/2023 14:28;236;;26/07/2023 17:22;HO;464001
464001;26/07/2023;;26/07/2023 11:07;237;;26/07/2023 17:22;HO;464001
464001;26/07/2023;;26/07/2023 08:41;238;;26/07/2023 17:22;HO;464001
464001;26/07/2023;;26/07/2023 11:00;239;;26/07/2023 17:23;HO;464001
464001;26/07/2023;;26/07/2023 08:26;240;;26/07/2023 17:25;AB;464001
464001;26/07/2023;;26/07/2023 11:14;241;;26/07/2023 17:28;HO;464001
464001;26/07/2023;;26/07/2023 14:55;242;;26/07/2023 17:28;HO;464001
464001;26/07/2023;;26/07/2023 12:09;243;;26/07/2023 17:28;HO;464001
464001;26/07/2023;;26/07/2023 10:45;244;;26/07/2023 17:28;HO;464001
464001;26/07/2023;;26/07/2023 15:59;245;;26/07/2023 17:29;HO;464001
464001;26/07/2023;;26/07/2023 14:35;246;;26/07/2023 17:29;HO;464001
464001;26/07/2023;;26/07/2023 08:04;247;;26/07/2023 17:30;AB;464001
464001;26/07/2023;;26/07/2023 09:00;248;;26/07/2023 17:30;AB;464001
464001;26/07/2023;;26/07/2023 08:27;249;;26/07/2023 17:31;HO;464001
464001;26/07/2023;;26/07/2023 08:06;250;;26/07/2023 17:31;AB;464001
464001;26/07/2023;;26/07/2023 08:11;251;;26/07/2023 17:35;AB;464001
464001;26/07/2023;;26/07/2023 09:35;252;;26/07/2023 17:35;AB;464001
464001;26/07/2023;;26/07/2023 11:07;253;;26/07/2023 17:36;HO;464001
464001;26/07/2023;;26/07/2023 09:02;254;;26/07/2023 17:40;HO;464001
464001;26/07/2023;;26/07/2023 13:41;255;;26/07/2023 17:40;HO;464001
464001;26/07/2023;;26/07/2023 13:00;256;;26/07/2023 17:41;HO;464001
464001;26/07/2023;;26/07/2023 14:38;257;;26/07/2023 17:41;HO;464001
464001;26/07/2023;;26/07/2023 10:44;258;;26/07/2023 17:42;HO;464001
464001;26/07/2023;;26/07/2023 13:53;259;;26/07/2023 17:42;HO;464001
464001;26/07/2023;;26/07/2023 11:37;260;;26/07/2023 17:43;HO;464001
464001;26/07/2023;;26/07/2023 07:45;261;;26/07/2023 17:44;AB;464001
464001;26/07/2023;;26/07/2023 12:01;262;;26/07/2023 17:48;HO;464001
464001;26/07/2023;;26/07/2023 14:03;263;;26/07/2023 17:49;HO;464001
464001;26/07/2023;;26/07/2023 13:16;264;;26/07/2023 17:50;HO;464001
464001;26/07/2023;;26/07/2023 09:58;265;;26/07/2023 17:50;AB;464001
464001;26/07/2023;;26/07/2023 08:51;266;;26/07/2023 17:51;HO;464001
464001;26/07/2023;;26/07/2023 06:44;267;;26/07/2023 17:51;HO;464001
464001;26/07/2023;;26/07/2023 16:49;268;;26/07/2023 17:51;HO;464001
464001;26/07/2023;;22/07/2023 22:25;269;;26/07/2023 17:53;AB;464001
464001;26/07/2023;;26/07/2023 11:07;270;;26/07/2023 17:53;HO;464001
464001;26/07/2023;;26/07/2023 15:57;271;;26/07/2023 17:57;HO;464001
464001;26/07/2023;;26/07/2023 10:33;272;;26/07/2023 17:57;HO;464001
464001;26/07/2023;;26/07/2023 09:36;273;;26/07/2023 17:58;AB;464001
464001;26/07/2023;;26/07/2023 07:40;274;;26/07/2023 17:58;AB;464001
464001;26/07/2023;;26/07/2023 13:53;275;;26/07/2023 17:59;HO;464001
464001;26/07/2023;;26/07/2023 13:27;276;;26/07/2023 17:59;HO;464001
464001;26/07/2023;;26/07/2023 17:08;277;;26/07/2023 18:05;HO;464001
464001;26/07/2023;;26/07/2023 09:03;278;;26/07/2023 18:05;AB;464001
464001;26/07/2023;;26/07/2023 10:47;279;;26/07/2023 18:06;HO;464001
464001;26/07/2023;;26/07/2023 08:18;280;;26/07/2023 18:06;AB;464001
464001;26/07/2023;;26/07/2023 11:10;281;;26/07/2023 18:07;HO;464001
464001;26/07/2023;;26/07/2023 12:05;282;;26/07/2023 18:07;AB;464001
464001;26/07/2023;;26/07/2023 15:45;283;;26/07/2023 18:08;HO;464001
464001;26/07/2023;;26/07/2023 15:25;284;;26/07/2023 18:10;HO;464001
464001;26/07/2023;;23/07/2023 21:12;285;;26/07/2023 18:10;AB;464001
464001;26/07/2023;;26/07/2023 11:40;286;;26/07/2023 18:11;HO;464001
464001;26/07/2023;;26/07/2023 16:10;287;;26/07/2023 18:13;HO;464001
464001;26/07/2023;;26/07/2023 08:01;288;;26/07/2023 18:14;HO;464001
464001;26/07/2023;;26/07/2023 08:40;289;;26/07/2023 18:15;AB;464001
464001;26/07/2023;;26/07/2023 08:34;290;;26/07/2023 18:16;AB;464001
464001;26/07/2023;;26/07/2023 16:26;291;;26/07/2023 18:17;AB;464001
464001;26/07/2023;;26/07/2023 09:02;292;;26/07/2023 18:17;HO;464001
464001;26/07/2023;;26/07/2023 08:10;293;;26/07/2023 18:17;AB;464001
464001;26/07/2023;;26/07/2023 10:29;294;;26/07/2023 18:18;HO;464001
464001;26/07/2023;;26/07/2023 13:39;295;;26/07/2023 18:19;HO;464001
464001;26/07/2023;;26/07/2023 09:25;296;;26/07/2023 18:19;AB;464001
464001;26/07/2023;;26/07/2023 11:40;297;;26/07/2023 18:20;HO;464001
464001;26/07/2023;;26/07/2023 15:43;298;;26/07/2023 18:21;HO;464001
464001;26/07/2023;;26/07/2023 15:03;299;;26/07/2023 18:23;HO;464001
464001;26/07/2023;;26/07/2023 07:50;300;;26/07/2023 18:25;AB;464001
464001;26/07/2023;;26/07/2023 10:14;301;;26/07/2023 18:25;AB;464001
464001;26/07/2023;;26/07/2023 08:31;302;;26/07/2023 18:26;AB;464001
464001;26/07/2023;;26/07/2023 07:47;303;;26/07/2023 18:26;AB;464001
464001;26/07/2023;;26/07/2023 07:28;304;;26/07/2023 18:26;AB;464001
464001;26/07/2023;;26/07/2023 08:17;305;;26/07/2023 18:26;AB;464001
464001;26/07/2023;;26/07/2023 08:27;306;;26/07/2023 18:27;HO;464001
464001;26/07/2023;;26/07/2023 09:25;307;;26/07/2023 18:27;AB;464001
464001;26/07/2023;;26/07/2023 12:52;308;;26/07/2023 18:28;HO;464001
464001;26/07/2023;;26/07/2023 13:57;309;;26/07/2023 18:29;HO;464001
464001;26/07/2023;;26/07/2023 16:12;310;;26/07/2023 18:30;HO;464001
464001;26/07/2023;;26/07/2023 16:36;311;;26/07/2023 18:30;HO;464001
464001;26/07/2023;;26/07/2023 15:09;312;;26/07/2023 18:31;HO;464001
464001;26/07/2023;;26/07/2023 08:28;313;;26/07/2023 18:32;AB;464001
464001;26/07/2023;;26/07/2023 07:59;314;;26/07/2023 18:32;HO;464001
464001;26/07/2023;;26/07/2023 09:33;315;;26/07/2023 18:33;AB;464001
464001;26/07/2023;;26/07/2023 12:25;316;;26/07/2023 18:33;HO;464001
464001;26/07/2023;;26/07/2023 13:55;317;;26/07/2023 18:34;HO;464001
464001;26/07/2023;;26/07/2023 09:32;318;;26/07/2023 18:37;HO;464001
464001;26/07/2023;;26/07/2023 07:58;319;;26/07/2023 18:38;AB;464001
464001;26/07/2023;;26/07/2023 07:09;320;;26/07/2023 18:39;AB;464001
464001;26/07/2023;;26/07/2023 08:50;321;;26/07/2023 18:39;HO;464001
464001;26/07/2023;;26/07/2023 11:56;322;;26/07/2023 18:40;HO;464001
464001;26/07/2023;;26/07/2023 13:23;323;;26/07/2023 18:40;HO;464001
464001;26/07/2023;;26/07/2023 09:56;324;;26/07/2023 18:40;HO;464001
464001;26/07/2023;;26/07/2023 14:55;325;;26/07/2023 18:41;HO;464001
464001;26/07/2023;;26/07/2023 16:21;326;;26/07/2023 18:43;AB;464001
464001;26/07/2023;;26/07/2023 10:12;327;;26/07/2023 18:45;HO;464001
464001;26/07/2023;;26/07/2023 09:02;328;;26/07/2023 18:46;AB;464001
464001;26/07/2023;;26/07/2023 17:51;329;;26/07/2023 18:47;HO;464001
464001;26/07/2023;;26/07/2023 13:57;330;;26/07/2023 18:48;HO;464001
