CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/07/2023;92;2;0;0
464004;26/07/2023;92;3;0;0
464004;26/07/2023;92;4;0;0
464004;26/07/2023;92;5;0;0
464004;26/07/2023;92;6;0;1
464004;26/07/2023;92;7;0;1
464004;26/07/2023;92;8;1;11
464004;26/07/2023;92;9;11;13
464004;26/07/2023;92;10;20;15
464004;26/07/2023;92;11;33;15
464004;26/07/2023;92;12;35;13
464004;26/07/2023;92;13;36;12
464004;26/07/2023;92;14;35;13
464004;26/07/2023;92;15;33;12
464004;26/07/2023;92;16;25;11
464004;26/07/2023;92;17;17;6
464004;26/07/2023;92;18;12;4
464004;26/07/2023;92;19;10;2
464004;26/07/2023;92;20;7;3
464004;26/07/2023;92;21;5;0
464004;26/07/2023;92;22;1;0
464004;26/07/2023;92;23;0;0
464004;27/07/2023;92;0;0;0
464004;27/07/2023;92;1;0;0
