CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/07/2023;ENTREES;2;0;0
464007;26/07/2023;SORTIES;2;0;0
464007;26/07/2023;ENTREES;3;0;0
464007;26/07/2023;SORTIES;3;0;0
464007;26/07/2023;ENTREES;4;0;0
464007;26/07/2023;SORTIES;4;0;0
464007;26/07/2023;ENTREES;5;0;0
464007;26/07/2023;SORTIES;5;0;0
464007;26/07/2023;ENTREES;6;0;8
464007;26/07/2023;SORTIES;6;0;0
464007;26/07/2023;ENTREES;7;1;21
464007;26/07/2023;SORTIES;7;0;1
464007;26/07/2023;ENTREES;8;8;33
464007;26/07/2023;SORTIES;8;0;1
464007;26/07/2023;ENTREES;9;13;21
464007;26/07/2023;SORTIES;9;1;2
464007;26/07/2023;ENTREES;10;15;10
464007;26/07/2023;SORTIES;10;5;6
464007;26/07/2023;ENTREES;11;12;5
464007;26/07/2023;SORTIES;11;6;4
464007;26/07/2023;ENTREES;12;10;8
464007;26/07/2023;SORTIES;12;2;5
464007;26/07/2023;ENTREES;13;12;4
464007;26/07/2023;SORTIES;13;6;1
464007;26/07/2023;ENTREES;14;18;3
464007;26/07/2023;SORTIES;14;4;5
464007;26/07/2023;ENTREES;15;9;11
464007;26/07/2023;SORTIES;15;13;5
464007;26/07/2023;ENTREES;16;3;2
464007;26/07/2023;SORTIES;16;22;8
464007;26/07/2023;ENTREES;17;3;3
464007;26/07/2023;SORTIES;17;16;27
464007;26/07/2023;ENTREES;18;0;2
464007;26/07/2023;SORTIES;18;13;21
464007;26/07/2023;ENTREES;19;1;0
464007;26/07/2023;SORTIES;19;10;23
464007;26/07/2023;ENTREES;20;1;1
464007;26/07/2023;SORTIES;20;2;9
464007;26/07/2023;ENTREES;21;0;0
464007;26/07/2023;SORTIES;21;2;7
464007;26/07/2023;ENTREES;22;2;1
464007;26/07/2023;SORTIES;22;2;4
464007;26/07/2023;ENTREES;23;0;0
464007;26/07/2023;SORTIES;23;5;0
464007;27/07/2023;ENTREES;0;0;0
464007;27/07/2023;SORTIES;0;0;0
464007;27/07/2023;ENTREES;1;0;0
464007;27/07/2023;SORTIES;1;0;0
