CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/07/2023;130;2;0;0
464006;26/07/2023;130;3;0;0
464006;26/07/2023;130;4;0;0
464006;26/07/2023;130;5;1;0
464006;26/07/2023;130;6;1;0
464006;26/07/2023;130;7;1;4
464006;26/07/2023;130;8;2;5
464006;26/07/2023;130;9;2;5
464006;26/07/2023;130;10;3;5
464006;26/07/2023;130;11;6;5
464006;26/07/2023;130;12;7;5
464006;26/07/2023;130;13;7;6
464006;26/07/2023;130;14;7;6
464006;26/07/2023;130;15;6;6
464006;26/07/2023;130;16;5;6
464006;26/07/2023;130;17;5;4
464006;26/07/2023;130;18;1;2
464006;26/07/2023;130;19;0;1
464006;26/07/2023;130;20;0;1
464006;26/07/2023;130;21;0;0
464006;26/07/2023;130;22;0;0
464006;26/07/2023;130;23;0;0
464006;27/07/2023;130;0;0;0
464006;27/07/2023;130;1;0;0
