CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/07/2023;107;2;0;2
464002;26/07/2023;107;3;0;2
464002;26/07/2023;107;4;0;2
464002;26/07/2023;107;5;0;2
464002;26/07/2023;107;6;1;4
464002;26/07/2023;107;7;1;16
464002;26/07/2023;107;8;2;17
464002;26/07/2023;107;9;9;18
464002;26/07/2023;107;10;19;20
464002;26/07/2023;107;11;29;16
464002;26/07/2023;107;12;31;16
464002;26/07/2023;107;13;30;17
464002;26/07/2023;107;14;31;17
464002;26/07/2023;107;15;28;15
464002;26/07/2023;107;16;21;12
464002;26/07/2023;107;17;16;8
464002;26/07/2023;107;18;7;0
464002;26/07/2023;107;19;8;0
464002;26/07/2023;107;20;8;1
464002;26/07/2023;107;21;7;0
464002;26/07/2023;107;22;8;0
464002;26/07/2023;107;23;7;0
464002;27/07/2023;107;0;0;1
464002;27/07/2023;107;1;0;1
