CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/07/2023;;26/07/2023 13:24;0;;26/07/2023 14:34;AB;464006
464006;26/07/2023;;26/07/2023 11:00;1;;26/07/2023 15:45;HO;464006
464006;26/07/2023;;26/07/2023 15:02;2;;26/07/2023 15:51;HO;464006
464006;26/07/2023;;26/07/2023 10:02;3;;26/07/2023 16:37;HO;464006
464006;26/07/2023;;26/07/2023 07:43;4;;26/07/2023 17:41;AB;464006
464006;26/07/2023;;26/07/2023 07:55;5;;26/07/2023 17:49;AB;464006
464006;26/07/2023;;26/07/2023 08:41;6;;26/07/2023 18:00;HO;464006
464006;26/07/2023;;26/07/2023 08:17;7;;26/07/2023 18:13;AB;464006
464006;26/07/2023;;26/07/2023 12:21;8;;26/07/2023 18:20;HO;464006
464006;26/07/2023;;26/07/2023 11:24;9;;26/07/2023 18:26;HO;464006
464006;26/07/2023;;26/07/2023 07:16;10;;26/07/2023 18:54;AB;464006
464006;26/07/2023;;26/07/2023 11:52;11;;26/07/2023 18:59;HO;464006
464006;26/07/2023;;26/07/2023 14:33;12;;26/07/2023 19:06;AB;464006
464006;26/07/2023;;26/07/2023 05:39;13;;26/07/2023 19:31;HO;464006
464006;26/07/2023;;26/07/2023 07:41;14;;26/07/2023 21:43;AB;464006
