CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/07/2023;ENTREES;2;0;0
464004;26/07/2023;SORTIES;2;0;0
464004;26/07/2023;ENTREES;3;0;0
464004;26/07/2023;SORTIES;3;0;0
464004;26/07/2023;ENTREES;4;0;0
464004;26/07/2023;SORTIES;4;0;0
464004;26/07/2023;ENTREES;5;0;0
464004;26/07/2023;SORTIES;5;0;0
464004;26/07/2023;ENTREES;6;0;1
464004;26/07/2023;SORTIES;6;0;0
464004;26/07/2023;ENTREES;7;1;0
464004;26/07/2023;SORTIES;7;2;0
464004;26/07/2023;ENTREES;8;2;11
464004;26/07/2023;SORTIES;8;0;1
464004;26/07/2023;ENTREES;9;10;2
464004;26/07/2023;SORTIES;9;0;0
464004;26/07/2023;ENTREES;10;11;2
464004;26/07/2023;SORTIES;10;2;0
464004;26/07/2023;ENTREES;11;15;0
464004;26/07/2023;SORTIES;11;2;0
464004;26/07/2023;ENTREES;12;8;0
464004;26/07/2023;SORTIES;12;6;2
464004;26/07/2023;ENTREES;13;2;1
464004;26/07/2023;SORTIES;13;1;2
464004;26/07/2023;ENTREES;14;3;2
464004;26/07/2023;SORTIES;14;4;1
464004;26/07/2023;ENTREES;15;4;0
464004;26/07/2023;SORTIES;15;6;1
464004;26/07/2023;ENTREES;16;1;1
464004;26/07/2023;SORTIES;16;9;2
464004;26/07/2023;ENTREES;17;1;0
464004;26/07/2023;SORTIES;17;9;5
464004;26/07/2023;ENTREES;18;4;2
464004;26/07/2023;SORTIES;18;9;4
464004;26/07/2023;ENTREES;19;1;1
464004;26/07/2023;SORTIES;19;3;3
464004;26/07/2023;ENTREES;20;2;1
464004;26/07/2023;SORTIES;20;5;0
464004;26/07/2023;ENTREES;21;0;0
464004;26/07/2023;SORTIES;21;2;3
464004;26/07/2023;ENTREES;22;0;0
464004;26/07/2023;SORTIES;22;4;0
464004;26/07/2023;ENTREES;23;0;0
464004;26/07/2023;SORTIES;23;1;0
464004;27/07/2023;ENTREES;0;0;0
464004;27/07/2023;SORTIES;0;0;0
464004;27/07/2023;ENTREES;1;0;0
464004;27/07/2023;SORTIES;1;0;0
