CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/07/2023;ENTREES;2;0;0
464008;26/07/2023;SORTIES;2;0;0
464008;26/07/2023;ENTREES;3;0;1
464008;26/07/2023;SORTIES;3;0;0
464008;26/07/2023;ENTREES;4;0;1
464008;26/07/2023;SORTIES;4;0;0
464008;26/07/2023;ENTREES;5;1;0
464008;26/07/2023;SORTIES;5;0;0
464008;26/07/2023;ENTREES;6;0;4
464008;26/07/2023;SORTIES;6;1;1
464008;26/07/2023;ENTREES;7;3;3
464008;26/07/2023;SORTIES;7;1;2
464008;26/07/2023;ENTREES;8;3;7
464008;26/07/2023;SORTIES;8;4;1
464008;26/07/2023;ENTREES;9;18;2
464008;26/07/2023;SORTIES;9;5;0
464008;26/07/2023;ENTREES;10;32;1
464008;26/07/2023;SORTIES;10;4;2
464008;26/07/2023;ENTREES;11;37;4
464008;26/07/2023;SORTIES;11;4;1
464008;26/07/2023;ENTREES;12;31;1
464008;26/07/2023;SORTIES;12;3;4
464008;26/07/2023;ENTREES;13;7;2
464008;26/07/2023;SORTIES;13;4;0
464008;26/07/2023;ENTREES;14;11;4
464008;26/07/2023;SORTIES;14;14;0
464008;26/07/2023;ENTREES;15;12;1
464008;26/07/2023;SORTIES;15;11;1
464008;26/07/2023;ENTREES;16;6;0
464008;26/07/2023;SORTIES;16;20;2
464008;26/07/2023;ENTREES;17;7;1
464008;26/07/2023;SORTIES;17;24;5
464008;26/07/2023;ENTREES;18;4;0
464008;26/07/2023;SORTIES;18;31;9
464008;26/07/2023;ENTREES;19;3;1
464008;26/07/2023;SORTIES;19;27;3
464008;26/07/2023;ENTREES;20;5;0
464008;26/07/2023;SORTIES;20;14;2
464008;26/07/2023;ENTREES;21;0;0
464008;26/07/2023;SORTIES;21;7;1
464008;26/07/2023;ENTREES;22;0;0
464008;26/07/2023;SORTIES;22;4;0
464008;26/07/2023;ENTREES;23;0;0
464008;26/07/2023;SORTIES;23;0;0
464008;27/07/2023;ENTREES;0;0;0
464008;27/07/2023;SORTIES;0;0;0
464008;27/07/2023;ENTREES;1;0;0
464008;27/07/2023;SORTIES;1;0;0
