CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/07/2023;340;2;0;0
464009;26/07/2023;340;3;0;0
464009;26/07/2023;340;4;0;0
464009;26/07/2023;340;5;0;1
464009;26/07/2023;340;6;0;10
464009;26/07/2023;340;7;3;25
464009;26/07/2023;340;8;7;46
464009;26/07/2023;340;9;21;50
464009;26/07/2023;340;10;34;54
464009;26/07/2023;340;11;43;55
464009;26/07/2023;340;12;41;52
464009;26/07/2023;340;13;48;52
464009;26/07/2023;340;14;55;51
464009;26/07/2023;340;15;58;48
464009;26/07/2023;340;16;42;42
464009;26/07/2023;340;17;25;28
464009;26/07/2023;340;18;11;11
464009;26/07/2023;340;19;3;8
464009;26/07/2023;340;20;3;7
464009;26/07/2023;340;21;2;4
464009;26/07/2023;340;22;1;3
464009;26/07/2023;340;23;0;2
464009;27/07/2023;340;0;0;0
464009;27/07/2023;340;1;0;0
