CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/07/2023;ENTREES;2;0;0
464003;26/07/2023;SORTIES;2;0;0
464003;26/07/2023;ENTREES;3;0;0
464003;26/07/2023;SORTIES;3;0;0
464003;26/07/2023;ENTREES;4;0;0
464003;26/07/2023;SORTIES;4;0;1
464003;26/07/2023;ENTREES;5;0;3
464003;26/07/2023;SORTIES;5;0;0
464003;26/07/2023;ENTREES;6;0;4
464003;26/07/2023;SORTIES;6;0;0
464003;26/07/2023;ENTREES;7;7;32
464003;26/07/2023;SORTIES;7;1;1
464003;26/07/2023;ENTREES;8;10;30
464003;26/07/2023;SORTIES;8;2;2
464003;26/07/2023;ENTREES;9;16;19
464003;26/07/2023;SORTIES;9;3;0
464003;26/07/2023;ENTREES;10;13;1
464003;26/07/2023;SORTIES;10;2;0
464003;26/07/2023;ENTREES;11;11;5
464003;26/07/2023;SORTIES;11;10;2
464003;26/07/2023;ENTREES;12;7;9
464003;26/07/2023;SORTIES;12;2;15
464003;26/07/2023;ENTREES;13;7;6
464003;26/07/2023;SORTIES;13;5;3
464003;26/07/2023;ENTREES;14;8;2
464003;26/07/2023;SORTIES;14;1;3
464003;26/07/2023;ENTREES;15;9;2
464003;26/07/2023;SORTIES;15;5;7
464003;26/07/2023;ENTREES;16;1;1
464003;26/07/2023;SORTIES;16;11;9
464003;26/07/2023;ENTREES;17;6;1
464003;26/07/2023;SORTIES;17;17;29
464003;26/07/2023;ENTREES;18;1;1
464003;26/07/2023;SORTIES;18;17;27
464003;26/07/2023;ENTREES;19;0;0
464003;26/07/2023;SORTIES;19;16;12
464003;26/07/2023;ENTREES;20;0;0
464003;26/07/2023;SORTIES;20;1;1
464003;26/07/2023;ENTREES;21;0;0
464003;26/07/2023;SORTIES;21;3;2
464003;26/07/2023;ENTREES;22;0;0
464003;26/07/2023;SORTIES;22;4;0
464003;26/07/2023;ENTREES;23;0;0
464003;26/07/2023;SORTIES;23;0;0
464003;27/07/2023;ENTREES;0;0;0
464003;27/07/2023;SORTIES;0;0;0
464003;27/07/2023;ENTREES;1;0;0
464003;27/07/2023;SORTIES;1;0;0
