CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/11/2021;ENTREES;2;0;0
464001;07/11/2021;SORTIES;2;0;0
464001;07/11/2021;ENTREES;3;0;1
464001;07/11/2021;SORTIES;3;0;0
464001;07/11/2021;ENTREES;4;0;2
464001;07/11/2021;SORTIES;4;0;0
464001;07/11/2021;ENTREES;5;0;3
464001;07/11/2021;SORTIES;5;1;0
464001;07/11/2021;ENTREES;6;0;1
464001;07/11/2021;SORTIES;6;0;0
464001;07/11/2021;ENTREES;7;3;3
464001;07/11/2021;SORTIES;7;0;0
464001;07/11/2021;ENTREES;8;4;2
464001;07/11/2021;SORTIES;8;1;0
464001;07/11/2021;ENTREES;9;3;2
464001;07/11/2021;SORTIES;9;3;0
464001;07/11/2021;ENTREES;10;8;0
464001;07/11/2021;SORTIES;10;5;2
464001;07/11/2021;ENTREES;11;5;7
464001;07/11/2021;SORTIES;11;5;1
464001;07/11/2021;ENTREES;12;3;8
464001;07/11/2021;SORTIES;12;11;7
464001;07/11/2021;ENTREES;13;5;5
464001;07/11/2021;SORTIES;13;3;2
464001;07/11/2021;ENTREES;14;6;1
464001;07/11/2021;SORTIES;14;4;6
464001;07/11/2021;ENTREES;15;5;3
464001;07/11/2021;SORTIES;15;5;5
464001;07/11/2021;ENTREES;16;1;2
464001;07/11/2021;SORTIES;16;10;4
464001;07/11/2021;ENTREES;17;2;5
464001;07/11/2021;SORTIES;17;11;4
464001;07/11/2021;ENTREES;18;2;2
464001;07/11/2021;SORTIES;18;5;7
464001;07/11/2021;ENTREES;19;3;1
464001;07/11/2021;SORTIES;19;9;2
464001;07/11/2021;ENTREES;20;2;3
464001;07/11/2021;SORTIES;20;4;2
464001;07/11/2021;ENTREES;21;1;1
464001;07/11/2021;SORTIES;21;0;3
464001;07/11/2021;ENTREES;22;0;1
464001;07/11/2021;SORTIES;22;2;4
464001;07/11/2021;ENTREES;23;1;0
464001;07/11/2021;SORTIES;23;1;0
464001;08/11/2021;ENTREES;0;0;0
464001;08/11/2021;SORTIES;0;1;0
464001;08/11/2021;ENTREES;1;0;0
464001;08/11/2021;SORTIES;1;0;0
