CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/11/2021;107;2;0;1
464002;07/11/2021;107;3;0;1
464002;07/11/2021;107;4;0;0
464002;07/11/2021;107;5;0;0
464002;07/11/2021;107;6;0;2
464002;07/11/2021;107;7;0;0
464002;07/11/2021;107;8;0;0
464002;07/11/2021;107;9;0;3
464002;07/11/2021;107;10;2;0
464002;07/11/2021;107;11;4;0
464002;07/11/2021;107;12;4;1
464002;07/11/2021;107;13;5;0
464002;07/11/2021;107;14;3;0
464002;07/11/2021;107;15;3;0
464002;07/11/2021;107;16;3;1
464002;07/11/2021;107;17;3;6
464002;07/11/2021;107;18;1;5
464002;07/11/2021;107;19;0;3
464002;07/11/2021;107;20;0;2
464002;07/11/2021;107;21;0;5
464002;07/11/2021;107;22;0;4
464002;07/11/2021;107;23;0;4
464002;08/11/2021;107;0;0;1
464002;08/11/2021;107;1;0;1
