CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/11/2021;460;2;0;0
464010;07/11/2021;460;3;0;0
464010;07/11/2021;460;4;0;0
464010;07/11/2021;460;5;0;0
464010;07/11/2021;460;6;0;0
464010;07/11/2021;460;7;0;0
464010;07/11/2021;460;8;1;0
464010;07/11/2021;460;9;1;0
464010;07/11/2021;460;10;4;0
464010;07/11/2021;460;11;12;0
464010;07/11/2021;460;12;16;0
464010;07/11/2021;460;13;16;0
464010;07/11/2021;460;14;22;0
464010;07/11/2021;460;15;22;0
464010;07/11/2021;460;16;12;0
464010;07/11/2021;460;17;5;0
464010;07/11/2021;460;18;3;0
464010;07/11/2021;460;19;0;1
464010;07/11/2021;460;20;0;1
464010;07/11/2021;460;21;0;1
464010;07/11/2021;460;22;0;1
464010;07/11/2021;460;23;0;1
464010;08/11/2021;460;0;0;0
464010;08/11/2021;460;1;0;0
