CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/11/2021;;07/11/2021 03:00;0;;07/11/2021 03:02;AB;464004
464004;07/11/2021;;06/11/2021 16:08;1;;07/11/2021 08:55;AB;464004
464004;07/11/2021;;07/11/2021 10:44;2;;07/11/2021 12:14;HO;464004
464004;07/11/2021;;06/11/2021 14:44;3;;07/11/2021 12:15;HO;464004
464004;07/11/2021;;06/11/2021 22:40;4;;07/11/2021 12:16;HO;464004
464004;07/11/2021;;07/11/2021 11:12;5;;07/11/2021 14:51;HO;464004
464004;07/11/2021;;07/11/2021 14:24;6;;07/11/2021 15:13;HO;464004
464004;07/11/2021;;06/11/2021 22:34;7;;07/11/2021 16:01;AB;464004
464004;07/11/2021;;07/11/2021 12:36;8;;07/11/2021 16:32;HO;464004
464004;07/11/2021;;06/11/2021 15:24;9;;07/11/2021 18:02;AB;464004
464004;07/11/2021;;06/11/2021 17:37;10;;07/11/2021 18:26;AB;464004
464004;07/11/2021;;07/11/2021 15:03;11;;07/11/2021 19:00;HO;464004
464004;07/11/2021;;07/11/2021 12:05;12;;07/11/2021 20:09;AB;464004
464004;07/11/2021;;07/11/2021 15:18;13;;07/11/2021 21:32;HO;464004
464004;07/11/2021;;07/11/2021 15:18;14;;07/11/2021 21:32;HO;464004
464004;07/11/2021;;07/11/2021 22:39;15;;07/11/2021 22:43;HO;464004
