CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/11/2021;130;2;0;0
464006;07/11/2021;130;3;0;0
464006;07/11/2021;130;4;0;0
464006;07/11/2021;130;5;0;0
464006;07/11/2021;130;6;0;0
464006;07/11/2021;130;7;0;0
464006;07/11/2021;130;8;1;1
464006;07/11/2021;130;9;1;1
464006;07/11/2021;130;10;1;1
464006;07/11/2021;130;11;0;1
464006;07/11/2021;130;12;0;0
464006;07/11/2021;130;13;1;0
464006;07/11/2021;130;14;1;0
464006;07/11/2021;130;15;1;0
464006;07/11/2021;130;16;1;0
464006;07/11/2021;130;17;0;0
464006;07/11/2021;130;18;0;0
464006;07/11/2021;130;19;0;0
464006;07/11/2021;130;20;0;0
464006;07/11/2021;130;21;0;0
464006;07/11/2021;130;22;0;0
464006;07/11/2021;130;23;0;0
464006;08/11/2021;130;0;0;0
464006;08/11/2021;130;1;0;0
