CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/11/2021;340;2;0;0
464009;07/11/2021;340;3;0;0
464009;07/11/2021;340;4;0;0
464009;07/11/2021;340;5;0;0
464009;07/11/2021;340;6;0;0
464009;07/11/2021;340;7;0;0
464009;07/11/2021;340;8;0;0
464009;07/11/2021;340;9;0;0
464009;07/11/2021;340;10;2;0
464009;07/11/2021;340;11;2;0
464009;07/11/2021;340;12;2;0
464009;07/11/2021;340;13;5;0
464009;07/11/2021;340;14;10;1
464009;07/11/2021;340;15;15;1
464009;07/11/2021;340;16;13;0
464009;07/11/2021;340;17;11;0
464009;07/11/2021;340;18;11;0
464009;07/11/2021;340;19;3;0
464009;07/11/2021;340;20;3;1
464009;07/11/2021;340;21;3;1
464009;07/11/2021;340;22;3;2
464009;07/11/2021;340;23;2;0
464009;08/11/2021;340;0;0;0
464009;08/11/2021;340;1;0;0
