CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/11/2021;600;2;0;0
464007;07/11/2021;600;3;0;0
464007;07/11/2021;600;4;0;0
464007;07/11/2021;600;5;0;0
464007;07/11/2021;600;6;0;0
464007;07/11/2021;600;7;0;0
464007;07/11/2021;600;8;1;1
464007;07/11/2021;600;9;1;1
464007;07/11/2021;600;10;1;2
464007;07/11/2021;600;11;7;2
464007;07/11/2021;600;12;8;2
464007;07/11/2021;600;13;7;4
464007;07/11/2021;600;14;8;2
464007;07/11/2021;600;15;4;4
464007;07/11/2021;600;16;2;3
464007;07/11/2021;600;17;1;3
464007;07/11/2021;600;18;0;5
464007;07/11/2021;600;19;0;5
464007;07/11/2021;600;20;0;3
464007;07/11/2021;600;21;0;1
464007;07/11/2021;600;22;0;2
464007;07/11/2021;600;23;0;2
464007;08/11/2021;600;0;0;0
464007;08/11/2021;600;1;0;0
