CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/11/2021;406;2;0;0
464003;07/11/2021;406;3;0;0
464003;07/11/2021;406;4;0;0
464003;07/11/2021;406;5;0;0
464003;07/11/2021;406;6;0;0
464003;07/11/2021;406;7;0;0
464003;07/11/2021;406;8;0;1
464003;07/11/2021;406;9;0;1
464003;07/11/2021;406;10;1;1
464003;07/11/2021;406;11;2;1
464003;07/11/2021;406;12;4;1
464003;07/11/2021;406;13;5;1
464003;07/11/2021;406;14;5;4
464003;07/11/2021;406;15;12;8
464003;07/11/2021;406;16;11;7
464003;07/11/2021;406;17;9;5
464003;07/11/2021;406;18;5;4
464003;07/11/2021;406;19;0;3
464003;07/11/2021;406;20;0;4
464003;07/11/2021;406;21;0;6
464003;07/11/2021;406;22;0;6
464003;07/11/2021;406;23;0;6
464003;08/11/2021;406;0;0;0
464003;08/11/2021;406;1;0;0
